Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,16,,,,
2,up,L.A.B,Under the Sun,3,2,13,,,,
3,down,L.A.B.,In the Air,2,1,121,,,,
4,up,L.A.B.,Controller,4,2,123,,,,
5,up,L.A.B.,Why Oh Why,5,1,67,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,123,,,,
7,up,L.A.B.,Yes I Do,7,4,65,,,,
8,up,COTERIE,Cool It Down,8,8,14,,,,
9,up,L.A.B.,For the Love of Jane,10,2,119,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,123,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,123,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,8,123,,,,
13,up,UB40,Red Red Wine (Edit),13,5,123,,,,
14,up,L.A.B.,Rocketship,14,3,123,,,,
15,up,Fat Freddy's Drop,Wandering Eye,15,3,123,,,,
16,up,L.A.B,Can You Be the One,16,4,13,,,,
17,up,L.A.B.,No Roots,17,3,65,,,,
18,up,L.A.B,Oh Honey,19,7,13,,,,
19,up,Katchafire,Get Away,22,12,123,,,,
20,down,L.A.B.,Natural,18,7,65,,,,
21,up,L.A.B.,Ain't No Use,23,3,123,,,,
22,down,Massive B & Anthony B,Back To Normal,21,2,22,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,15,74,,,,
24,up,L.A.B,Backseat,26,10,13,,,,
25,down,1814,Jah Rastafari,20,18,123,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,123,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,80,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,33,17,123,,,,
29,down,L.A.B,All Night,25,8,13,,,,
30,up,The Black Seeds,So True,32,13,123,,,,
31,up,Fiji,Sweet Darlin,40,12,123,,,,
32,down,L.A.B.,Shadows,27,8,119,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,20,123,,,,
34,up,L.A.B,Like Fire,34,11,13,,,,
35,down,L.A.B.,My Brother,30,3,69,,,,
36,up,The Black Seeds,Cool Me Down,41,19,115,,,,
37,down,Katchafire,100,35,6,123,,,,
38,up,L.A.B.,Starry Eyes,39,13,123,,,,
39,up,"DJ Noiz, Donell Lewis & Kennyon Brown",Dutchie (feat. Raggadat Cris),78,39,2,,,,
40,down,UB40,Kingston Town,37,14,123,,,,
41,up,Bob Marley & The Wailers,Redemption Song,47,20,123,,,,
42,up,L.A.B,I Know,43,12,13,,,,
43,down,Fat Freddy's Drop,Roady,29,9,123,,,,
44,down,L.A.B.,Personify,36,4,121,,,,
45,up,UB40,Homely Girl,68,17,122,,,,
46,down,L.A.B & Kings,Real Ones,42,9,13,,,,
47,up,HOLYBOYDOM,I've Got Covid,67,47,2,,,,
48,up,L.A.B,Proud Man,49,14,13,,,,
49,down,Kolohe Kai,Cool Down,48,7,123,,,,
50,down,Bob Marley & The Wailers,Stir It Up,46,15,123,,,,
51,up,Kolohe Kai,Ehu Girl,55,22,121,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),56,11,52,,,,
53,down,Common Kings,Wade in Your Water,52,8,123,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,44,13,123,,,,
55,up,Fiji,Morning Ride,60,15,120,,,,
56,-,Maoli,A Place in the Sun,-,25,52,,,,
57,up,Bob Marley & The Wailers,Jamming,79,21,25,,,,
58,-,Shenseea,R U That (feat. 21 Savage),-,58,1,,,,
59,down,Tomorrow People,Give It To Me (feat. Fiji),50,26,15,,,,
60,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,21,122,,,,
61,down,L.A.B.,Alright,57,6,119,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,105,,,,
63,up,Katchafire,Addicted,70,24,105,,,,
64,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,75,64,3,,,,
65,up,Kora,Politician,69,39,116,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,32,120,,,,
67,up,Augustus Pablo,AP Special,77,67,3,,,,
68,down,Ekolu,Drinkin' Problem,54,21,17,,,,
69,down,Fat Freddy's Drop,Cay's Crays,66,29,91,,,,
70,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,54,1,,,,
71,up,1814,Morning Star,80,49,75,,,,
72,down,House of Shem,Thinking About You,58,24,123,,,,
73,down,L.A.B.,She's Gone,59,29,114,,,,
74,down,Fiji,Come On Over (feat. PAPA),64,24,111,,,,
75,-,Rebel Souljahz,Irie Beach Party,-,53,28,,,,
76,up,L.A.B.,I Don't Wanna Know,87,57,46,,,,
77,up,Fat Freddy's Drop,This Room,90,54,41,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,63,32,100,,,,
79,up,The Wailers,"Get Up, Stand Up",99,23,73,,,,
80,up,Fiji,Lonely Days (feat. J Boogs),85,12,39,,,,
81,-,PAUA,Coming Home,-,13,46,,,,
82,up,L.A.B.,Operator,100,12,58,,,,
83,-,L.A.B.,All I Know,-,7,107,,,,
84,down,UB40,Bring Me Your Cup,73,30,120,,,,
85,up,L.A.B.,Running,89,10,112,,,,
86,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,104,,,,
87,-,L.A.B.,Jimmy Boy,-,33,91,,,,
88,-,Maoli,No One,-,88,1,,,,
89,down,Shaggy,Boombastic,88,32,39,,,,
90,-,L.A.B.,Boy King,-,7,64,,,,
91,down,Spawnbreezie,Im In Love (feat. Celle),74,50,55,,,,
92,up,Marksman,Verified Choppa 2,93,92,2,,,,
93,-,UB40,Here I Am (Come and Take Me),-,44,63,,,,
94,-,J Boog,Ganja Farmer,-,39,84,,,,
95,down,Lomez Brown,Sweet Lover,94,43,48,,,,
96,-,Ocean Alley,Yellow Mellow,-,20,110,,,,
97,down,Maoli,Golden,83,10,56,,,,
98,-,Maoli,Mercy,-,3,104,,,,
99,down,L.A.B.,Baby Will You Let Me,92,30,111,,,,
100,-,Blad P2A,Ukulele (feat. Khazin),-,42,2,,,,
