Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,94,,,,
2,up,L.A.B.,Controller,2,2,96,,,,
3,up,L.A.B.,Why Oh Why,3,1,40,,,,
4,up,L.A.B.,Yes I Do,4,4,38,,,,
5,up,L.A.B.,For the Love of Jane,5,2,92,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,53,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,96,,,,
8,up,L.A.B.,Rocketship,9,3,96,,,,
9,down,Fat Freddy's Drop,Wandering Eye,8,3,96,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,1,96,,,,
11,down,L.A.B.,No Roots,10,3,38,,,,
12,up,L.A.B.,Ain't No Use,15,3,96,,,,
13,up,L.A.B.,Natural,14,7,38,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,11,25,,,,
15,down,UB40,Red Red Wine (Edit),12,5,96,,,,
16,up,L.A.B.,My Brother,16,3,42,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,3,96,,,,
18,up,L.A.B.,Starry Eyes,24,13,96,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,96,,,,
20,up,Fiji,Sweet Darlin,26,12,96,,,,
21,down,Katchafire,Get Away,18,12,96,,,,
22,up,L.A.B.,Shadows,25,8,92,,,,
23,up,Maoli,Mercy,23,3,79,,,,
24,down,Common Kings,Wade in Your Water,19,8,96,,,,
25,up,Katchafire,100,29,6,96,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,20,96,,,,
27,up,L.A.B.,Boy King,50,7,38,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,20,96,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),22,8,96,,,,
30,up,L.A.B.,My Baby,34,9,38,,,,
31,up,1814,Jah Rastafari,45,18,96,,,,
32,up,Katchafire,Addicted,41,24,79,,,,
33,down,L.A.B.,Personify,27,4,94,,,,
34,down,Fat Freddy's Drop,Roady,21,9,96,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,32,17,96,,,,
36,up,Kolohe Kai,Cool Down,52,7,96,,,,
37,down,Bob Marley & The Wailers,Stir It Up,28,15,96,,,,
38,down,L.A.B.,Alright,35,6,92,,,,
39,up,L.A.B.,IJDK,42,10,38,,,,
40,down,L.A.B.,Never Give Up,37,9,38,,,,
41,up,Maoli,Golden,63,10,32,,,,
42,up,UB40,Kingston Town,56,14,96,,,,
43,up,The Black Seeds,Turn It Around,55,29,84,,,,
44,down,The Black Seeds,So True,31,13,96,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,32,93,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,40,13,96,,,,
47,up,Maoli,A Place in the Sun,62,25,26,,,,
48,-,Fiji,Come On Over (feat. PAPA),-,24,85,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,21,95,,,,
50,-,L.A.B.,Baby Will You Let Me,-,30,86,,,,
51,down,House of Shem,Thinking About You,36,24,96,,,,
52,-,Tomorrow People,Rise Up,-,17,1,,,,
53,up,The Wailers,"Get Up, Stand Up",76,23,53,,,,
54,down,Common Kings,No Other Love (feat. J Boog & Fiji),39,29,95,,,,
55,up,L.A.B.,Operator,65,12,38,,,,
56,up,L.A.B.,She's Gone,68,29,88,,,,
57,down,L.A.B.,Early Bird,49,13,38,,,,
58,up,Johnny Nash,I Can See Clearly Now,60,15,47,,,,
59,down,J Boog,Let's Do It Again,44,5,96,,,,
60,up,Fia,Love Me,87,14,94,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,28,85,,,,
62,down,The Black Seeds,Cool Me Down,58,19,89,,,,
63,-,UB40,Food for Thought,-,58,5,,,,
64,down,L.A.B.,Shoot on You,51,13,92,,,,
65,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,65,1,,,,
66,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,80,15,92,,,,
67,-,Eli-Mac,Mr Sensi,-,67,15,,,,
68,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,68,1,,,,
69,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,69,1,,,,
70,up,Ocean Alley,Yellow Mellow,98,20,88,,,,
71,up,Fat Freddy's Drop,Ernie,78,33,58,,,,
72,down,UB40,Homely Girl,57,17,96,,,,
73,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish & Cornbread,-,73,1,,,,
74,up,Tomorrow People,This Feeling (feat. Sons of Zion),96,46,8,,,,
75,-,"Lee ""Scratch"" Perry & The Upsetters",Bucky (Skank),-,75,1,,,,
76,down,UB40,Bring Me Your Cup,54,30,93,,,,
77,down,Shaggy,Boombastic,46,32,26,,,,
78,down,Swiss & DJ Noiz,She Don't Want Me Love,69,37,83,,,,
79,-,PAUA,Coming Home,-,13,25,,,,
80,-,Lomez Brown,Sweet Lover,-,43,33,,,,
81,-,Tomorrow People,Fever (feat. Fiji),-,2,78,,,,
82,down,Bob Marley & The Wailers,Exodus,71,47,59,,,,
83,-,Sammy Johnson,For Your Love,-,30,28,,,,
84,down,House of Shem,Anything You Ask For,73,42,40,,,,
85,-,Fiji,Lonely Days (feat. J Boogs),-,12,31,,,,
86,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,34,,,,
87,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,87,1,,,,
88,-,UB40,Groovin',-,83,2,,,,
89,-,1814,Morning Star,-,49,54,,,,
90,down,Kolohe Kai,Ehu Girl,43,22,94,,,,
91,down,Spawnbreezie,Don't Let Go,75,17,92,,,,
92,down,Katchafire,Giddy Up,81,44,48,,,,
93,down,L.A.B.,Running,70,10,92,,,,
94,down,L.A.B.,What the Hell,67,11,92,,,,
95,-,Eddie Lovette,Stuck On You,-,95,1,,,,
96,-,Bob Marley & The Wailers,One Drop,-,40,14,,,,
97,-,Victor J Sefo,Wifey,-,46,27,,,,
98,-,Jaro Local,Dakini Tangarareh,-,50,42,,,,
99,-,UB40,Where Did I Go Wrong,-,56,12,,,,
100,-,"Lee ""Scratch"" Perry",Eight for Eight,-,100,1,,,,
