Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,3,,,,
2,up,Tomorrow People,Fever (feat. Fiji),2,2,3,,,,
3,up,L.A.B.,Controller,4,2,3,,,,
4,down,Fat Freddy's Drop,Wandering Eye,3,3,3,,,,
5,up,UB40,Red Red Wine (Edit),5,5,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,3,,,,
7,up,Katchafire,100,7,6,3,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,3,,,,
9,up,Fat Freddy's Drop,Roady,11,9,3,,,,
10,down,J Boog,Let's Do It Again,9,5,3,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,9,3,,,,
12,up,Common Kings,Wade in Your Water,12,8,3,,,,
13,up,Fiji,Sweet Darlin,13,12,3,,,,
14,up,Katchafire,Get Away,26,12,3,,,,
15,up,L.A.B.,Ain't No Use,16,3,3,,,,
16,down,The Black Seeds,So True,14,13,3,,,,
17,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,15,15,3,,,,
18,up,Fia,Love Me,18,14,3,,,,
19,up,Kolohe Kai,Cool Down,21,7,3,,,,
20,down,L.A.B.,Rocketship,19,3,3,,,,
21,down,UB40,Homely Girl,17,17,3,,,,
22,up,UB40,Kingston Town,22,14,3,,,,
23,down,Bob Marley & The Wailers,Redemption Song,20,20,3,,,,
24,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),36,21,3,,,,
25,up,House of Shem,Thinking About You,28,24,3,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,20,3,,,,
27,up,1814,Jah Rastafari,44,18,3,,,,
28,down,The Black Seeds,Cool Me Down,23,19,3,,,,
29,up,The Black Seeds,Turn It Around,39,29,3,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,17,3,,,,
31,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),29,28,3,,,,
32,down,Fiji,Morning Ride,24,15,3,,,,
33,-,L.A.B.,In the Air,-,1,1,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,13,3,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,28,3,,,,
36,up,Common Kings,No Other Love (feat. J Boog & Fiji),53,29,3,,,,
37,up,Spawnbreezie,Don't Let Go,37,17,3,,,,
38,down,Bob Marley & The Wailers,Stir It Up,25,15,3,,,,
39,down,Katchafire,Addicted,32,24,3,,,,
40,up,Sammy Johnson,Give Me All (feat. Fiji),76,19,3,,,,
41,down,UB40,Bring Me Your Cup,30,30,3,,,,
42,up,Kolohe Kai,Ehu Girl,55,22,2,,,,
43,up,Fiji,Come On Over (feat. PAPA),56,24,3,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,32,3,,,,
45,down,Kora,Politician,43,39,3,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),41,8,3,,,,
47,up,L.A.B.,Starry Eyes,64,13,3,,,,
48,-,L.A.B.,Personify,-,4,1,,,,
49,up,J Boog,Ganja Farmer,52,39,3,,,,
50,down,Fat Freddy's Drop,Cay's Crays,47,29,3,,,,
51,down,Sammy Johnson,Missing the One (feat. Fiji),31,31,3,,,,
52,down,Swiss & DJ Noiz,She Don't Want Me Love,42,37,3,,,,
53,down,Ocean Alley,Yellow Mellow,46,20,3,,,,
54,up,Katchafire,Collie Herb Man,77,42,3,,,,
55,down,General Fiyah,Here to Stay (feat. Three Houses Down),40,40,3,,,,
56,-,Katchafire,Addicted,-,44,2,,,,
57,up,The Wailers,I Shot the Sheriff,75,24,3,,,,
58,up,UB40,Here I Am (Come and Take Me),67,44,3,,,,
59,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),51,43,3,,,,
60,down,Three Houses Down,Love & Affection (feat. General Fiyah),59,43,3,,,,
61,up,J Boog,Sunshine Girl (feat. Peetah Morgan),68,61,3,,,,
62,up,Fat Freddy's Drop,Ernie,65,33,3,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,26,3,,,,
64,up,UB40,Many Rivers to Cross,73,53,3,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,78,32,3,,,,
66,up,UB40 & Chrissie Hynde,I Got You Babe,74,27,3,,,,
67,-,Lion Rezz,Do Anything,-,63,1,,,,
68,-,Victor J Sefo,Wifey,-,46,2,,,,
69,down,Common Kings,Alcoholic,61,41,3,,,,
70,up,Spawnbreezie,Im In Love (feat. Celle),87,50,2,,,,
71,-,Katchafire,Seriously,-,71,1,,,,
72,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,2,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,40,1,,,,
74,down,Sean Paul,Temperature,49,49,2,,,,
75,down,Common Kings,24/7,69,58,2,,,,
76,up,L.A.B.,Fashion Dread,79,33,2,,,,
77,down,Sammy Johnson,Hey,70,49,3,,,,
78,down,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,50,50,3,,,,
79,-,L.A.B.,Hands Up,-,63,1,,,,
80,-,Fat Freddy's Drop,Hope,-,80,1,,,,
81,-,Katchafire,Giddy Up,-,81,1,,,,
82,down,UB40,Cherry Oh Baby,48,48,3,,,,
83,up,Fiji,Lonely Days (feat. J Boogs),90,12,2,,,,
84,-,The Wailers,"Get Up, Stand Up",-,23,2,,,,
85,down,Jaro Local,Dakini Tangarareh,66,50,3,,,,
86,down,House of Shem,Anything You Ask For,83,42,3,,,,
87,up,Eli-Mac,Mr Sensi,93,67,2,,,,
88,-,L.A.B.,Love Affair,-,79,1,,,,
89,down,L.A.B.,Baby Will You Let Me,63,30,2,,,,
90,down,Romain Virgo & Christopher Martin,Glow,45,45,3,,,,
91,-,L.A.B.,Innocence and Love,-,82,1,,,,
92,down,Katchafire,Giddy Up,60,44,2,,,,
93,up,Bob Marley & The Wailers,Exodus,99,47,2,,,,
94,down,Fat Freddy's Drop,This Room,54,54,2,,,,
95,-,L.A.B.,Monica,-,67,1,,,,
96,-,Katchafire,Love Letter,-,52,2,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,1,,,,
98,-,L.A.B.,Midnight Summer,-,61,1,,,,
99,down,1814,Morning Star,97,49,3,,,,
100,-,Kolohe Kai,First True Love,-,100,1,,,,
