Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,215,,,,
2,up,Corella,Blue Eyed Māori,2,1,27,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,217,,,,
4,up,L.A.B.,Controller,4,2,217,,,,
5,up,L.A.B.,Why Oh Why,5,1,161,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,217,,,,
7,up,L.A.B,Mr Reggae,7,1,110,,,,
8,up,L.A.B.,Yes I Do,8,4,159,,,,
9,up,Fat Freddy's Drop,Wandering Eye,9,3,217,,,,
10,up,L.A.B.,For the Love of Jane,10,2,213,,,,
11,up,UB40,Red Red Wine (Edit),11,5,217,,,,
12,up,Katchafire,Get Away,17,12,217,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,217,,,,
14,up,L.A.B.,Rocketship,15,3,217,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,217,,,,
16,up,UB40,Kingston Town,19,14,217,,,,
17,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,10,86,,,,
18,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,5,67,,,,
19,up,Kolohe Kai,Cool Down,20,7,217,,,,
20,up,L.A.B,Under the Sun,25,2,107,,,,
21,up,1814,Jah Rastafari,21,18,217,,,,
22,down,Hori shaw,Country Roads,14,7,10,,,,
23,up,The Black Seeds,So True,31,13,217,,,,
24,up,Fiji,Lonely Days (feat. J Boogs),24,12,120,,,,
25,up,Ocean Alley,Yellow Mellow,26,20,196,,,,
26,down,Hori shaw,Paradise 35 (feat. Classick j),22,8,22,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,10,97,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,45,13,217,,,,
29,down,Fiji,Sweet Darlin',23,18,66,,,,
30,up,UB40,Homely Girl,33,17,216,,,,
31,up,L.A.B.,My Brother,43,3,163,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,15,217,,,,
33,down,Maoli,If I Said You Had a Beautiful Body,28,12,65,,,,
34,up,Katchafire,100,40,6,217,,,,
35,up,J Boog,Let's Do It Again,35,20,69,,,,
36,up,House of Shem,Thinking About You,37,24,217,,,,
37,up,L.A.B.,Natural,46,7,159,,,,
38,up,L.A.B.,Personify,50,4,215,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,41,17,217,,,,
40,down,Kolohe Kai,Ehu Girl,36,22,214,,,,
41,up,UB40,Bring Me Your Cup,42,30,214,,,,
42,up,L.A.B.,No Roots,47,3,159,,,,
43,down,Spawnbreezie,Don't Let Go,27,17,211,,,,
44,up,The Black Seeds,Cool Me Down,53,19,207,,,,
45,down,Maoli,Mercy,38,3,198,,,,
46,up,Ekolu,Drinkin' Problem,48,21,109,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,56,27,120,,,,
48,down,K'Nova,Take a Hit,34,18,22,,,,
49,up,Kora,Politician,58,39,197,,,,
50,up,UB40,Maybe Tomorrow,62,39,86,,,,
51,down,Common Kings,Wade in Your Water,32,8,217,,,,
52,up,L.A.B.,Shadows,78,8,213,,,,
53,down,Fiji,Morning Ride,52,15,214,,,,
54,up,L.A.B.,Baby Will You Let Me,85,30,193,,,,
55,down,Maoli,A Place in the Sun,44,25,145,,,,
56,up,L.A.B.,Ain't No Use,63,3,217,,,,
57,up,Fiji,Come On Over (feat. PAPA),65,24,204,,,,
58,down,1814,Let My People Go,54,29,30,,,,
59,down,Maoli,I Would Look Good on You,49,22,43,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),39,8,217,,,,
61,up,L.A.B.,Starry Eyes,96,13,213,,,,
62,down,PAUA,Coming Home,61,13,139,,,,
63,up,Fat Freddy's Drop,Roady,93,9,214,,,,
64,down,Sons Of Zion,One Night,60,4,59,,,,
65,up,Katchafire,Who You With,87,45,115,,,,
66,down,Fia,Love Me,59,14,211,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,64,32,180,,,,
68,down,Spawnbreezie,If Its You,55,21,140,,,,
69,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
70,-,Katchafire,Addicted,-,24,178,,,,
71,up,Maoli,Every Night Every Morning,84,2,21,,,,
72,down,Katchafire,Collie Herb Man,71,42,132,,,,
73,up,Shaggy,Boombastic,76,32,130,,,,
74,down,1814,Picture on the Wall,66,57,71,,,,
75,up,The Wailers,"Get Up, Stand Up",89,23,140,,,,
76,up,1814,Morning Star,77,49,143,,,,
77,down,Maoli,Journey,57,31,50,,,,
78,-,Katchafire,Giddy Up,-,44,77,,,,
79,up,Fat Freddy's Drop,Cay's Crays,99,29,116,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,26,103,,,,
81,down,DJ Noiz & Mikey Mayz,Still the One,51,21,17,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,70,35,40,,,,
83,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,37,74,,,,
84,down,The Wailers,I Shot the Sheriff,69,24,116,,,,
85,up,Lomez Brown,Sweet Lover,88,43,115,,,,
86,down,Bob Marley & The Wailers,One Drop,79,40,69,,,,
87,down,Bob Marley & The Wailers,Jamming,75,21,49,,,,
88,up,UB40,Cherry Oh Baby,98,48,28,,,,
89,down,Spawnbreezie,Fangai Lupe,81,16,141,,,,
90,down,Common Kings,No Other Love (feat. J Boog & Fiji),83,29,212,,,,
91,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),72,43,196,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),80,19,154,,,,
93,up,Spawnbreezie,Im In Love (feat. Celle),95,50,146,,,,
94,down,Tanekaha Mariu,The Lads of the Mist - Natural High,74,15,11,,,,
95,down,Shenseea,Shen Yeng Anthem,68,54,4,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,184,,,,
97,-,Sammy Johnson,Hey,-,49,63,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,85,,,,
99,-,UB40,Many Rivers to Cross,-,53,43,,,,
100,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),73,51,118,,,,
