Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,33,,,,
2,up,L.A.B.,Controller,2,2,35,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,35,,,,
4,down,Maoli,Mercy,3,3,18,,,,
5,up,L.A.B.,For the Love of Jane,6,2,31,,,,
6,up,L.A.B.,Rocketship,7,3,35,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,3,6,,,,
8,up,UB40,Red Red Wine (Edit),8,5,35,,,,
9,up,Fat Freddy's Drop,Wandering Eye,9,3,35,,,,
10,up,L.A.B.,Ain't No Use,12,3,35,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,35,,,,
12,down,L.A.B.,Personify,11,4,33,,,,
13,up,L.A.B.,Alright,14,6,31,,,,
14,down,L.A.B.,Shadows,13,8,31,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,4,35,,,,
16,up,L.A.B.,All I Know,19,7,31,,,,
17,up,Katchafire,100,17,6,35,,,,
18,up,L.A.B.,Starry Eyes,33,13,35,,,,
19,up,Fiji,Sweet Darlin,24,12,35,,,,
20,up,Fat Freddy's Drop,Roady,22,9,35,,,,
21,down,Common Kings,Wade in Your Water,18,8,35,,,,
22,up,L.A.B.,Running,23,10,31,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,35,,,,
24,down,L.A.B.,What the Hell,20,11,31,,,,
25,up,L.A.B.,Shoot on You,29,13,31,,,,
26,up,Fiji,Morning Ride,27,15,35,,,,
27,up,J Boog,Let's Do It Again,34,5,35,,,,
28,up,Katchafire,Get Away,43,12,35,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,39,17,35,,,,
30,-,Fia,Love Me,-,14,34,,,,
31,down,Conkarah,Banana (feat. Shaggy),26,16,8,,,,
32,down,Kolohe Kai,Cool Down,28,7,35,,,,
33,up,UB40,Bring Me Your Cup,41,30,35,,,,
34,up,1814,Jah Rastafari,35,18,35,,,,
35,down,Bob Marley & The Wailers,Redemption Song,32,20,35,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,37,13,35,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),47,8,35,,,,
38,down,The Black Seeds,So True,30,13,35,,,,
39,up,L.A.B.,Baby Will You Let Me,45,30,32,,,,
40,down,Abdoul,Tika,15,15,5,,,,
41,up,Common Kings,No Other Love (feat. J Boog & Fiji),42,29,35,,,,
42,up,UB40,Kingston Town,68,14,35,,,,
43,up,UB40,Homely Girl,44,17,35,,,,
44,up,L.A.B.,Heat,56,15,31,,,,
45,down,Bob Marley & The Wailers,Stir It Up,31,15,35,,,,
46,down,House of Shem,Thinking About You,36,24,35,,,,
47,up,The Black Seeds,Turn It Around,79,29,35,,,,
48,down,Tomorrow People,Fever (feat. Fiji),25,2,35,,,,
49,up,Kolohe Kai,Ehu Girl,54,22,34,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,20,35,,,,
51,up,Katchafire,Addicted,55,44,24,,,,
52,-,L.A.B.,She's Gone,-,29,30,,,,
53,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,50,15,35,,,,
54,up,Inner Circle,Sweat (A La La La La Long),80,54,14,,,,
55,up,L.A.B.,Jimmy Boy,93,33,33,,,,
56,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,34,,,,
57,-,L.A.B.,I Don't Wanna Know,-,57,20,,,,
58,up,Kora,Politician,67,39,32,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,46,32,32,,,,
60,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,23,,,,
61,down,Ocean Alley,Yellow Mellow,51,20,35,,,,
62,-,Lomez Brown,Sweet Lover,-,43,12,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,28,35,,,,
64,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,32,34,,,,
65,down,J Boog,Ganja Farmer,52,39,30,,,,
66,down,L.A.B.,Fashion Dread,53,33,32,,,,
67,down,Katchafire,Addicted,40,24,35,,,,
68,up,Sammy Johnson,Hey,92,49,26,,,,
69,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,21,34,,,,
70,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,33,,,,
71,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),49,43,34,,,,
72,-,Spawnbreezie,If Its You,-,21,16,,,,
73,down,Fat Freddy's Drop,Cay's Crays,58,29,33,,,,
74,up,L.A.B.,Hands Up,83,63,24,,,,
75,up,Rebel Souljahz,Irie Beach Party,95,53,5,,,,
76,-,UB40,Many Rivers to Cross,-,53,5,,,,
77,down,Jaro Local,Dakini Tangarareh,72,50,21,,,,
78,-,Fat Freddy's Drop,Ernie,-,33,26,,,,
79,up,Common Kings,Alcoholic,81,41,35,,,,
80,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,15,,,,
81,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,9,,,,
82,-,L.A.B.,Innocence and Love,-,82,3,,,,
83,down,Kevin Lyttle,Turn Me On,59,55,23,,,,
84,-,L.A.B.,Sweet Water,-,75,4,,,,
85,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,19,,,,
86,-,Fiji,Come On Over (feat. PAPA),-,24,34,,,,
87,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),74,19,24,,,,
88,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),66,28,35,,,,
89,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",61,20,18,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,10,3,,,,
91,-,UB40,Here I Am (Come and Take Me),-,44,17,,,,
92,-,Wayne Wonder,No Letting Go,-,79,2,,,,
93,-,L.A.B.,Umulash,-,47,18,,,,
94,down,Katchafire,Collie Herb Man,87,42,29,,,,
95,down,Three Houses Down,Love & Affection (feat. General Fiyah),75,43,20,,,,
96,down,Tenelle,Island King (feat. Spawnbreezie),63,20,18,,,,
97,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,3,11,,,,
98,down,Spawnbreezie,Don't Let Go,38,17,35,,,,
99,-,Common Kings,24/7,-,58,25,,,,
100,down,L.A.B.,Love Affair,84,79,8,,,,
