Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,L.A.B.,In the Air,2,1,240,,,,
3,up,Maoli,Every Night Every Morning,3,2,46,,,,
4,up,Corella,Blue Eyed Māori,4,1,52,,,,
5,up,L.A.B.,Controller,5,2,242,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,242,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,242,,,,
8,up,L.A.B.,Why Oh Why,9,1,186,,,,
9,down,Hori shaw,Back In My Arms,8,6,7,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,10,6,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,92,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,242,,,,
13,up,UB40,Red Red Wine (Edit),14,5,242,,,,
14,up,Fat Freddy's Drop,Wandering Eye,15,3,242,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,16,12,90,,,,
16,down,L.A.B,Mr Reggae,13,1,135,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,242,,,,
18,up,L.A.B.,Yes I Do,18,4,184,,,,
19,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),23,10,111,,,,
20,up,Maoli,Mercy,21,3,223,,,,
21,down,Hori shaw,Country Roads,20,7,35,,,,
22,up,Maoli,I Would Look Good on You,38,22,68,,,,
23,up,Kolohe Kai,Cool Down,25,7,242,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,10,122,,,,
25,up,Fiji & J Boog,Lonely Days,26,25,9,,,,
26,up,Fiji,Sweet Darlin',31,18,91,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,19,13,242,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),30,8,242,,,,
29,down,Katchafire,Get Away,27,12,242,,,,
30,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,35,25,6,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,25,6,,,,
32,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,37,19,21,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,15,242,,,,
34,up,Spawnbreezie,Don't Let Go,45,17,236,,,,
35,down,1814,Jah Rastafari,32,18,242,,,,
36,down,L.A.B.,For the Love of Jane,29,2,238,,,,
37,down,The Green,I'm Yours,22,9,6,,,,
38,up,Maoli,A Place in the Sun,39,25,170,,,,
39,down,J Boog,Let's Do It Again,33,33,8,,,,
40,up,L.A.B.,Rocketship,41,3,242,,,,
41,down,Fiji,Morning Ride,40,15,239,,,,
42,down,Hori shaw,Paradise 35 (feat. Classick j),34,8,47,,,,
43,up,Maoli,Journey,48,31,75,,,,
44,up,Kolohe Kai,Ehu Girl,44,22,239,,,,
45,down,"Fejoint, Lomez Brown & Switche",Stay,36,18,24,,,,
46,up,Bob Marley & The Wailers,Jamming,50,21,74,,,,
47,up,L.A.B,Under the Sun,47,2,132,,,,
48,down,Ekolu,Drinkin' Problem,43,21,134,,,,
49,up,Common Kings,Wade in Your Water,49,8,242,,,,
50,up,House of Shem,Thinking About You,51,24,242,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,26,128,,,,
52,up,Spawnbreezie,If Its You,53,21,165,,,,
53,up,Katchafire,100,55,6,242,,,,
54,up,The Black Seeds,So True,58,13,242,,,,
55,down,The Wailers,I Shot the Sheriff,54,24,141,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,59,32,205,,,,
57,up,Shenseea,Foreplay,64,28,38,,,,
58,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),61,51,139,,,,
59,down,Fiji,Come On Over (feat. PAPA),52,24,229,,,,
60,down,Fia,Love Me,56,14,236,,,,
61,up,Spawnbreezie,Fangai Lupe,71,16,162,,,,
62,up,SHANE WALKER,The Lord Is Watching You,78,62,2,,,,
63,up,Kora,Politician,79,39,222,,,,
64,down,Spawnbreezie,Im In Love (feat. Celle),57,50,169,,,,
65,up,L.A.B.,Natural,65,7,184,,,,
66,up,Lomez Brown,Sweet Lover,81,43,140,,,,
67,up,Kolohe Kai,Dream Girl,72,52,84,,,,
68,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),82,43,217,,,,
69,down,Josh Tatofi,Pualena,68,68,19,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,29,25,,,,
71,down,Shaggy,Boombastic,60,32,150,,,,
72,down,The Wailers,"Get Up, Stand Up",62,23,165,,,,
73,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,64,20,,,,
74,-,Luckie D,Missing You,-,74,7,,,,
75,up,Spawnbreezie,Back in My Arms,75,41,12,,,,
76,down,Fiji & Spawnbreezie,Get This Far,69,28,7,,,,
77,down,Sammy Johnson,Give Me All (feat. Fiji),76,19,166,,,,
78,down,L.A.B.,My Brother,66,3,188,,,,
79,down,Josh Tatofi,Prisoner of Love,63,20,19,,,,
80,down,1814,Let My People Go,77,29,53,,,,
81,up,1814,Picture on the Wall,87,57,89,,,,
82,up,Common Kings,No Other Love (feat. J Boog & Fiji),83,29,234,,,,
83,up,Ocean Alley,Yellow Mellow,96,20,219,,,,
84,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,84,1,,,,
85,-,UB40,Cherry Oh Baby,-,48,40,,,,
86,up,The Black Seeds,Cool Me Down,98,19,230,,,,
87,-,Rebel Souljahz,Irie Beach Party,-,53,117,,,,
88,down,Fiji,Tonight,74,56,51,,,,
89,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,21,225,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",97,28,202,,,,
91,up,L.A.B.,Ain't No Use,94,3,232,,,,
92,-,Son & Water,Keep That Smile,-,92,1,,,,
93,down,Maoli,Golden,88,10,119,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,84,36,19,,,,
95,-,Maoli,We Open (feat. Fiji),-,73,5,,,,
96,up,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),99,32,41,,,,
97,-,The Green,Love I,-,71,5,,,,
98,-,Fat Freddy's Drop,Roady,-,9,219,,,,
99,down,1814,Morning Star,67,49,166,,,,
100,down,K'Nova,Take a Hit,80,18,46,,,,
