Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,5,,,,
2,up,L.A.B.,Controller,3,2,7,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,7,,,,
4,down,L.A.B.,For the Love of Jane,2,2,3,,,,
5,down,L.A.B.,Personify,4,4,5,,,,
6,up,L.A.B.,Alright,6,6,3,,,,
7,up,Tomorrow People,Fever (feat. Fiji),9,2,7,,,,
8,down,L.A.B.,All I Know,7,7,3,,,,
9,down,L.A.B.,Shadows,8,8,3,,,,
10,up,Fat Freddy's Drop,Wandering Eye,12,3,7,,,,
11,up,L.A.B.,What the Hell,11,11,3,,,,
12,down,L.A.B.,Running,10,10,3,,,,
13,up,L.A.B.,Rocketship,17,3,7,,,,
14,up,UB40,Red Red Wine (Edit),14,5,7,,,,
15,up,L.A.B.,Ain't No Use,19,3,7,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,3,7,,,,
17,down,L.A.B.,Shoot on You,13,13,3,,,,
18,down,Katchafire,100,16,6,7,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,4,7,,,,
20,down,L.A.B.,Heat,15,15,3,,,,
21,up,Fat Freddy's Drop,Roady,21,9,7,,,,
22,up,J Boog,Let's Do It Again,22,5,7,,,,
23,up,Katchafire,Get Away,26,12,7,,,,
24,up,Fiji,Sweet Darlin,24,12,7,,,,
25,down,Common Kings,Wade in Your Water,23,8,7,,,,
26,up,Fia,Love Me,27,14,7,,,,
27,down,Kolohe Kai,Cool Down,25,7,7,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,7,,,,
29,up,L.A.B.,Starry Eyes,31,13,7,,,,
30,down,The Black Seeds,So True,28,13,7,,,,
31,up,Fiji,Morning Ride,35,15,7,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),58,8,7,,,,
33,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,33,15,7,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,20,7,,,,
35,up,Katchafire,Addicted,40,24,7,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,20,7,,,,
37,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),37,28,7,,,,
38,up,UB40,Kingston Town,46,14,7,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,32,17,7,,,,
40,up,Common Kings,No Other Love (feat. J Boog & Fiji),41,29,7,,,,
41,down,1814,Jah Rastafari,30,18,7,,,,
42,up,House of Shem,Thinking About You,44,24,7,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,54,13,7,,,,
44,up,The Black Seeds,Cool Me Down,50,19,7,,,,
45,down,Spawnbreezie,Don't Let Go,42,17,7,,,,
46,down,Kolohe Kai,Ehu Girl,34,22,6,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,32,7,,,,
48,up,L.A.B.,Fashion Dread,63,33,6,,,,
49,up,The Black Seeds,Turn It Around,57,29,7,,,,
50,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,21,7,,,,
51,down,Bob Marley & The Wailers,Stir It Up,38,15,7,,,,
52,up,L.A.B.,Baby Will You Let Me,92,30,4,,,,
53,up,General Fiyah,Here to Stay (feat. Three Houses Down),72,40,7,,,,
54,down,Sammy Johnson,Missing the One (feat. Fiji),47,31,7,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,28,7,,,,
56,down,UB40,Bring Me Your Cup,49,30,7,,,,
57,down,Swiss & DJ Noiz,She Don't Want Me Love,48,37,7,,,,
58,down,UB40,Homely Girl,36,17,7,,,,
59,up,Koffee,W (feat. Gunna),59,25,4,,,,
60,up,Koffee,Toast,68,28,5,,,,
61,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),55,43,6,,,,
62,down,Fat Freddy's Drop,Cay's Crays,51,29,7,,,,
63,up,L.A.B.,Jimmy Boy,67,33,5,,,,
64,up,Kora,Politician,79,39,7,,,,
65,up,Fat Freddy's Drop,Ernie,69,33,7,,,,
66,down,Ocean Alley,Yellow Mellow,43,20,7,,,,
67,up,Sammy Johnson,Give Me All (feat. Fiji),80,19,7,,,,
68,-,L.A.B.,Midnight Summer,-,61,2,,,,
69,up,Sean Paul,Temperature,71,49,4,,,,
70,down,Common Kings,Alcoholic,53,41,7,,,,
71,-,Onetox,Early Morning (feat. Ille),-,71,1,,,,
72,up,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,85,50,7,,,,
73,-,Kevin Lyttle,Turn Me On,-,55,4,,,,
74,-,L.A.B.,Hands Up,-,63,3,,,,
75,down,J Boog,Ganja Farmer,73,39,7,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,60,32,7,,,,
77,up,Fiji,Come On Over (feat. PAPA),98,24,7,,,,
78,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,4,,,,
79,-,Bob Marley & The Wailers,Exodus,-,47,5,,,,
80,down,Lion Rezz,Do Anything,66,63,5,,,,
81,down,Katchafire,Collie Herb Man,76,42,7,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,26,7,,,,
83,-,Shaggy,Boombastic,-,32,2,,,,
84,up,Sammy Johnson,Hey,90,49,7,,,,
85,down,Katchafire,Giddy Up,61,44,6,,,,
86,-,L.A.B.,Umulash,-,47,1,,,,
87,-,Fiji,Lonely Days (feat. J Boogs),-,12,3,,,,
88,-,Fat Freddy's Drop,This Room,-,54,5,,,,
89,-,Victor J Sefo,Wifey,-,46,5,,,,
90,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,46,2,,,,
91,-,Common Kings,24/7,-,58,5,,,,
92,down,Lomez Brown,Sweet Lover,91,43,4,,,,
93,down,Katchafire,Who You With,62,45,6,,,,
94,down,House of Shem,Anything You Ask For,81,42,7,,,,
95,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),70,57,6,,,,
96,down,Katchafire,Love Letter,78,52,5,,,,
97,-,Tomorrow People,Irie Music,-,74,2,,,,
98,-,House of Shem,Keep Rising,-,65,4,,,,
99,-,L.A.B.,She's Gone,-,29,3,,,,
100,down,PAUA,Coming Home,83,13,2,,,,
