Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,4,,,,
2,up,Tomorrow People,Fever (feat. Fiji),2,2,4,,,,
3,up,L.A.B.,Controller,3,2,4,,,,
4,up,Fat Freddy's Drop,Wandering Eye,4,3,4,,,,
5,up,L.A.B.,In the Air,33,1,2,,,,
6,up,Katchafire,100,7,6,4,,,,
7,down,UB40,Red Red Wine (Edit),5,5,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,4,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,9,4,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,4,,,,
11,up,Common Kings,Wade in Your Water,12,8,4,,,,
12,down,Fat Freddy's Drop,Roady,9,9,4,,,,
13,down,J Boog,Let's Do It Again,10,5,4,,,,
14,down,Fiji,Sweet Darlin,13,12,4,,,,
15,up,The Black Seeds,So True,16,13,4,,,,
16,up,Kolohe Kai,Cool Down,19,7,4,,,,
17,down,Katchafire,Get Away,14,12,4,,,,
18,up,L.A.B.,Rocketship,20,3,4,,,,
19,down,Fia,Love Me,18,14,4,,,,
20,down,L.A.B.,Ain't No Use,15,3,4,,,,
21,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,17,15,4,,,,
22,up,Kolohe Kai,Ehu Girl,42,22,3,,,,
23,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),24,21,4,,,,
24,down,UB40,Kingston Town,22,14,4,,,,
25,down,UB40,Homely Girl,21,17,4,,,,
26,up,L.A.B.,Personify,48,4,2,,,,
27,up,Fiji,Morning Ride,32,15,4,,,,
28,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),31,28,4,,,,
29,down,1814,Jah Rastafari,27,18,4,,,,
30,down,Bob Marley & The Wailers,Redemption Song,23,20,4,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,13,4,,,,
32,down,House of Shem,Thinking About You,25,24,4,,,,
33,up,Sammy Johnson,Missing the One (feat. Fiji),51,31,4,,,,
34,up,Spawnbreezie,Don't Let Go,37,17,4,,,,
35,up,Katchafire,Addicted,39,24,4,,,,
36,up,Ocean Alley,Yellow Mellow,53,20,4,,,,
37,down,Common Kings,No Other Love (feat. J Boog & Fiji),36,29,4,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),46,8,4,,,,
39,up,Swiss & DJ Noiz,She Don't Want Me Love,52,37,4,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,30,17,4,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,32,4,,,,
42,down,UB40,Bring Me Your Cup,41,30,4,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,28,4,,,,
44,down,The Black Seeds,Cool Me Down,28,19,4,,,,
45,down,Bob Marley & The Wailers,Stir It Up,38,15,4,,,,
46,up,General Fiyah,Here to Stay (feat. Three Houses Down),55,40,4,,,,
47,up,L.A.B.,Starry Eyes,47,13,4,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,20,4,,,,
49,up,Sammy Johnson,Hey,77,49,4,,,,
50,up,Fat Freddy's Drop,Cay's Crays,50,29,4,,,,
51,down,Sammy Johnson,Give Me All (feat. Fiji),40,19,4,,,,
52,down,Fiji,Come On Over (feat. PAPA),43,24,4,,,,
53,up,Katchafire,Love Letter,96,52,3,,,,
54,up,Katchafire,Collie Herb Man,54,42,4,,,,
55,up,Fat Freddy's Drop,Ernie,62,33,4,,,,
56,up,House of Shem,Anything You Ask For,86,42,4,,,,
57,-,Lomez Brown,Sweet Lover,-,43,1,,,,
58,-,Bibao,Your Body,-,58,1,,,,
59,up,Jaro Local,Dakini Tangarareh,85,50,4,,,,
60,down,Kora,Politician,45,39,4,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,26,4,,,,
62,down,The Black Seeds,Turn It Around,29,29,4,,,,
63,-,Spawnbreezie,If Its You,-,21,2,,,,
64,down,Three Houses Down,Love & Affection (feat. General Fiyah),60,43,4,,,,
65,-,Sammielz,Let Us Be,-,60,1,,,,
66,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,3,,,,
67,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,2,,,,
68,up,Common Kings,Alcoholic,69,41,4,,,,
69,-,Koffee,Toast,-,28,2,,,,
70,up,Bob Marley & The Wailers,Exodus,93,47,3,,,,
71,up,Katchafire,Giddy Up,92,44,3,,,,
72,down,J Boog,Sunshine Girl (feat. Peetah Morgan),61,61,4,,,,
73,down,Lion Rezz,Do Anything,67,63,2,,,,
74,down,Victor J Sefo,Wifey,68,46,3,,,,
75,up,Common Kings,24/7,75,58,3,,,,
76,down,Katchafire,Addicted,56,44,3,,,,
77,-,J Boog,Love Season,-,70,1,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,54,3,,,,
79,down,UB40,Here I Am (Come and Take Me),58,44,4,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,65,32,4,,,,
81,-,Tomorrow People,Take It Away,-,62,2,,,,
82,down,The Wailers,I Shot the Sheriff,57,24,4,,,,
83,down,Spawnbreezie,Im In Love (feat. Celle),70,50,3,,,,
84,-,UB40,Where Did I Go Wrong,-,56,3,,,,
85,-,Maimoa,Hurō (feat. Lion Rezz),-,60,3,,,,
86,-,Katchafire,Who You With,-,45,3,,,,
87,down,UB40 & Chrissie Hynde,I Got You Babe,66,27,4,,,,
88,down,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,78,50,4,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,73,40,2,,,,
90,down,UB40,Many Rivers to Cross,64,53,4,,,,
91,-,Koffee,W (feat. Gunna),-,25,1,,,,
92,-,Fat Freddy's Drop,Flashback,-,79,2,,,,
93,down,L.A.B.,Fashion Dread,76,33,3,,,,
94,-,House of Shem,Keep Rising,-,65,2,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,2,,,,
96,-,Spawnbreezie,Fangai Lupe,-,16,3,,,,
97,-,UB40,Please Don't Make Me Cry,-,85,1,,,,
98,down,J Boog,Ganja Farmer,49,39,4,,,,
99,-,L.A.B.,Jimmy Boy,-,33,2,,,,
100,down,Fat Freddy's Drop,This Room,94,54,3,,,,
