Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,131,,,,
2,up,L.A.B,Mr Reggae,2,1,26,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,133,,,,
4,up,L.A.B.,Controller,5,2,133,,,,
5,up,L.A.B.,Why Oh Why,6,1,77,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,133,,,,
7,up,L.A.B,Under the Sun,7,2,23,,,,
8,up,L.A.B.,Yes I Do,8,4,75,,,,
9,up,L.A.B.,For the Love of Jane,10,2,129,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,133,,,,
11,up,UB40,Red Red Wine (Edit),11,5,133,,,,
12,up,L.A.B.,Rocketship,13,3,133,,,,
13,down,Fat Freddy's Drop,Wandering Eye,12,3,133,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,8,133,,,,
15,up,L.A.B.,No Roots,19,3,75,,,,
16,up,Spawnbreezie,Fangai Lupe,17,16,57,,,,
17,down,Fiji,Sweet Darlin,16,12,133,,,,
18,up,L.A.B.,My Brother,18,3,79,,,,
19,up,1814,Jah Rastafari,26,18,133,,,,
20,up,L.A.B.,Ain't No Use,23,3,133,,,,
21,up,L.A.B.,Natural,22,7,75,,,,
22,down,Katchafire,Get Away,20,12,133,,,,
23,up,The Black Seeds,So True,34,13,133,,,,
24,up,Spawnbreezie,If Its You,48,21,56,,,,
25,down,Fiji,Morning Ride,15,15,130,,,,
26,down,DJ Noiz & Mikey Mayz,Still the One,21,21,2,,,,
27,up,Ocean Alley,Yellow Mellow,28,20,118,,,,
28,up,Spawnbreezie,Don't Let Go,31,17,127,,,,
29,up,UB40,Kingston Town,30,14,133,,,,
30,up,L.A.B,Can You Be the One,41,4,23,,,,
31,up,UB40,Bring Me Your Cup,73,30,130,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,33,17,133,,,,
33,up,Katchafire,100,57,6,133,,,,
34,up,Common Kings,Wade in Your Water,38,8,133,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,90,,,,
36,up,Bob Marley & The Wailers,Stir It Up,72,15,133,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,71,13,133,,,,
38,down,L.A.B.,Shadows,37,8,129,,,,
39,down,L.A.B.,Personify,27,4,131,,,,
40,up,Tomorrow People,Give It To Me (feat. Fiji),50,26,25,,,,
41,down,Fia,Love Me,35,14,127,,,,
42,up,Massive B & Anthony B,Back To Normal,47,2,32,,,,
43,up,Kolohe Kai,Cool Down,44,7,133,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,44,9,,,,
45,down,Maoli,Mercy,39,3,114,,,,
46,down,Blad P2A,Ukulele (feat. Khazin),45,42,12,,,,
47,-,Kolohe Kai,Ehu Girl,-,22,130,,,,
48,up,Johnny Nash,I Can See Clearly Now,74,15,84,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,29,9,133,,,,
50,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,21,132,,,,
51,up,House of Shem,Thinking About You,59,24,133,,,,
52,up,Spawnbreezie,Im In Love (feat. Celle),60,50,64,,,,
53,up,Maoli,A Place in the Sun,92,25,62,,,,
54,up,Katchafire,Addicted,67,24,115,,,,
55,up,L.A.B.,She's Gone,77,29,124,,,,
56,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),52,43,2,,,,
57,down,The Black Seeds,Cool Me Down,36,19,125,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),43,11,62,,,,
59,-,L.A.B.,Baby Will You Let Me,-,30,119,,,,
60,-,L.A.B,Oh Honey,-,7,22,,,,
61,down,UB40,Homely Girl,51,17,132,,,,
62,down,L.A.B.,Starry Eyes,40,13,133,,,,
63,down,Common Kings,No Other Love (feat. J Boog & Fiji),61,29,130,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,81,32,106,,,,
65,up,L.A.B.,My Baby,76,9,73,,,,
66,up,PAUA,Coming Home,86,13,55,,,,
67,down,Fiji,Come On Over (feat. PAPA),24,24,121,,,,
68,-,1814,Morning Star,-,49,81,,,,
69,down,Fat Freddy's Drop,Roady,54,9,133,,,,
70,-,Fiji,Hey Girl,-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,20,132,,,,
72,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,119,,,,
73,down,J Boog,Ganja Farmer,62,39,91,,,,
74,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,65,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,113,,,,
76,down,Bob Marley & The Wailers,Redemption Song,46,20,133,,,,
77,up,L.A.B & Kings,Real Ones,94,9,23,,,,
78,up,Bob Marley & The Wailers,Exodus,90,47,77,,,,
79,down,L.A.B.,IJDK,56,10,69,,,,
80,down,The Tennors,Weather Report,25,25,2,,,,
81,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,110,,,,
82,-,The Wailers,"Get Up, Stand Up",-,23,80,,,,
83,up,Rebel Souljahz,Irie Beach Party,83,53,35,,,,
84,down,J Boog,Let's Do It Again,75,5,113,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,18,,,,
86,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,46,,,,
87,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),69,10,2,,,,
88,down,UB40,Here I Am (Come and Take Me),70,44,71,,,,
89,-,Sammielz,Let Us Be,-,60,24,,,,
90,-,Katchafire,Collie Herb Man,-,42,87,,,,
91,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,122,,,,
92,down,Sammy Johnson,Missing the One (feat. Fiji),80,31,74,,,,
93,down,Ekolu,Drinkin' Problem,78,21,26,,,,
94,-,1814,Picture on the Wall,-,57,18,,,,
95,-,Maoli & Fiji,Good Night,-,95,2,,,,
96,down,L.A.B.,Running,53,10,120,,,,
97,-,UB40,Where Did I Go Wrong,-,56,20,,,,
98,-,L.A.B,All Night,-,8,22,,,,
99,down,Shaggy,Boombastic,79,32,47,,,,
100,down,Maoli,Golden,88,10,65,,,,
