Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,4,,,,
2,up,L.A.B.,For the Love of Jane,23,2,2,,,,
3,up,L.A.B.,Controller,3,2,6,,,,
4,up,L.A.B.,Personify,7,4,4,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
6,up,L.A.B.,Alright,28,6,2,,,,
7,up,L.A.B.,All I Know,30,7,2,,,,
8,up,L.A.B.,Shadows,44,8,2,,,,
9,down,Tomorrow People,Fever (feat. Fiji),4,2,6,,,,
10,up,L.A.B.,Running,37,10,2,,,,
11,up,L.A.B.,What the Hell,41,11,2,,,,
12,down,Fat Freddy's Drop,Wandering Eye,5,3,6,,,,
13,up,L.A.B.,Shoot on You,47,13,2,,,,
14,down,UB40,Red Red Wine (Edit),6,5,6,,,,
15,up,L.A.B.,Heat,48,15,2,,,,
16,down,Katchafire,100,8,6,6,,,,
17,down,L.A.B.,Rocketship,14,3,6,,,,
18,down,Bob Marley & The Wailers,Is This Love,10,4,6,,,,
19,down,L.A.B.,Ain't No Use,16,3,6,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,9,3,6,,,,
21,down,Fat Freddy's Drop,Roady,15,9,6,,,,
22,down,J Boog,Let's Do It Again,11,5,6,,,,
23,down,Common Kings,Wade in Your Water,13,8,6,,,,
24,down,Fiji,Sweet Darlin,12,12,6,,,,
25,down,Kolohe Kai,Cool Down,21,7,6,,,,
26,down,Katchafire,Get Away,17,12,6,,,,
27,down,Fia,Love Me,18,14,6,,,,
28,down,The Black Seeds,So True,19,13,6,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,6,,,,
30,down,1814,Jah Rastafari,27,18,6,,,,
31,down,L.A.B.,Starry Eyes,26,13,6,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,29,17,6,,,,
33,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,22,15,6,,,,
34,up,Kolohe Kai,Ehu Girl,39,22,5,,,,
35,up,Fiji,Morning Ride,49,15,6,,,,
36,up,UB40,Homely Girl,43,17,6,,,,
37,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),33,28,6,,,,
38,up,Bob Marley & The Wailers,Stir It Up,45,15,6,,,,
39,down,Bob Marley & The Wailers,Redemption Song,36,20,6,,,,
40,down,Katchafire,Addicted,24,24,6,,,,
41,down,Common Kings,No Other Love (feat. J Boog & Fiji),35,29,6,,,,
42,up,Spawnbreezie,Don't Let Go,55,17,6,,,,
43,down,Ocean Alley,Yellow Mellow,40,20,6,,,,
44,down,House of Shem,Thinking About You,38,24,6,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,20,6,,,,
46,down,UB40,Kingston Town,25,14,6,,,,
47,up,Sammy Johnson,Missing the One (feat. Fiji),51,31,6,,,,
48,up,Swiss & DJ Noiz,She Don't Want Me Love,50,37,6,,,,
49,down,UB40,Bring Me Your Cup,46,30,6,,,,
50,up,The Black Seeds,Cool Me Down,53,19,6,,,,
51,up,Fat Freddy's Drop,Cay's Crays,56,29,6,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,21,6,,,,
53,up,Common Kings,Alcoholic,54,41,6,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,34,13,6,,,,
55,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),65,43,5,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,32,6,,,,
57,up,The Black Seeds,Turn It Around,66,29,6,,,,
58,down,Sean Paul,No Lie (feat. Dua Lipa),31,8,6,,,,
59,up,Koffee,W (feat. Gunna),64,25,3,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,72,32,6,,,,
61,up,Katchafire,Giddy Up,68,44,5,,,,
62,up,Katchafire,Who You With,81,45,5,,,,
63,down,L.A.B.,Fashion Dread,62,33,5,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,28,6,,,,
65,up,Three Houses Down,Love & Affection (feat. General Fiyah),89,43,6,,,,
66,down,Lion Rezz,Do Anything,63,63,4,,,,
67,down,L.A.B.,Jimmy Boy,58,33,4,,,,
68,up,Koffee,Toast,86,28,4,,,,
69,up,Fat Freddy's Drop,Ernie,74,33,6,,,,
70,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),76,57,5,,,,
71,-,Sean Paul,Temperature,-,49,3,,,,
72,down,General Fiyah,Here to Stay (feat. Three Houses Down),57,40,6,,,,
73,down,J Boog,Ganja Farmer,59,39,6,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,26,6,,,,
75,up,Romain Virgo & Christopher Martin,Glow,97,45,5,,,,
76,up,Katchafire,Collie Herb Man,94,42,6,,,,
77,up,UB40,Here I Am (Come and Take Me),100,44,6,,,,
78,-,Katchafire,Love Letter,-,52,4,,,,
79,down,Kora,Politician,60,39,6,,,,
80,down,Sammy Johnson,Give Me All (feat. Fiji),71,19,6,,,,
81,down,House of Shem,Anything You Ask For,77,42,6,,,,
82,-,Spawnbreezie,Fangai Lupe,-,16,4,,,,
83,-,PAUA,Coming Home,-,13,1,,,,
84,-,Jaro Local,Ngoiza,-,84,1,,,,
85,down,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,69,50,6,,,,
86,up,The Wailers,"Get Up, Stand Up",93,23,4,,,,
87,-,Spawnbreezie,Im In Love (feat. Celle),-,50,4,,,,
88,-,Skip Marley & H.E.R.,Slow Down,-,58,1,,,,
89,-,UB40,Please Don't Make Me Cry,-,85,2,,,,
90,down,Sammy Johnson,Hey,70,49,6,,,,
91,down,Lomez Brown,Sweet Lover,67,43,3,,,,
92,-,L.A.B.,Baby Will You Let Me,-,30,3,,,,
93,-,Rebel Souljahz,Irie Beach Party,-,53,2,,,,
94,-,Sammielz,Let Us Be,-,60,2,,,,
95,-,Spawnbreezie,After Another,-,74,1,,,,
96,-,L.A.B.,I Don't Wanna Know,-,57,1,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,80,40,4,,,,
98,down,Fiji,Come On Over (feat. PAPA),61,24,6,,,,
99,-,Rebel Souljahz,The One,-,78,1,,,,
100,-,Bob Marley & The Wailers,One Drop,-,40,2,,,,
