Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,167,,,,
2,up,L.A.B.,Controller,2,2,169,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,169,,,,
4,up,Sons Of Zion,One Night,7,4,11,,,,
5,down,L.A.B.,Why Oh Why,4,1,113,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,169,,,,
7,down,L.A.B,Mr Reggae,5,1,62,,,,
8,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,5,19,,,,
9,down,L.A.B.,Yes I Do,8,4,111,,,,
10,up,L.A.B.,For the Love of Jane,10,2,165,,,,
11,up,Fat Freddy's Drop,Wandering Eye,11,3,169,,,,
12,up,UB40,Red Red Wine (Edit),13,5,169,,,,
13,down,L.A.B,Under the Sun,12,2,59,,,,
14,up,L.A.B.,Rocketship,14,3,169,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,15,12,17,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,169,,,,
17,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),17,10,38,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),21,8,169,,,,
19,up,Katchafire,Get Away,19,12,169,,,,
20,up,Maoli,Mercy,28,3,150,,,,
21,up,UB40,Kingston Town,23,14,169,,,,
22,up,Fiji,Sweet Darlin',24,18,18,,,,
23,up,1814,Jah Rastafari,25,18,169,,,,
24,up,Kolohe Kai,Cool Down,31,7,169,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,3,169,,,,
26,down,L.A.B.,No Roots,18,3,111,,,,
27,up,Common Kings,Wade in Your Water,39,8,169,,,,
28,up,L.A.B.,Shadows,29,8,165,,,,
29,up,J Boog,Let's Do It Again,44,20,21,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,17,169,,,,
31,down,L.A.B.,Natural,27,7,111,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,15,169,,,,
33,down,Josh Tatofi,Prisoner of Love,20,20,3,,,,
34,up,Maoli,A Place in the Sun,36,25,97,,,,
35,up,House of Shem,Thinking About You,42,24,169,,,,
36,down,UB40,Homely Girl,30,17,168,,,,
37,up,Ekolu,Drinkin' Problem,45,21,61,,,,
38,down,L.A.B.,My Brother,26,3,115,,,,
39,down,L.A.B.,Ain't No Use,34,3,169,,,,
40,down,Katchafire,100,32,6,169,,,,
41,down,The Black Seeds,So True,40,13,169,,,,
42,up,Ocean Alley,Yellow Mellow,52,20,149,,,,
43,down,L.A.B.,Personify,33,4,167,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,10,49,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,47,13,169,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,53,27,72,,,,
47,up,UB40,Bring Me Your Cup,55,30,166,,,,
48,up,Kolohe Kai,Ehu Girl,57,22,166,,,,
49,up,Fiji,Lonely Days (feat. J Boogs),70,12,72,,,,
50,down,Katchafire,Always With You,46,37,7,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,33,,,,
52,up,Fiji,Come On Over (feat. PAPA),67,24,156,,,,
53,up,Bob Marley & The Wailers,One Drop,56,40,38,,,,
54,down,Fiji,Morning Ride,51,15,166,,,,
55,down,L.A.B.,Starry Eyes,48,13,169,,,,
56,down,Popcaan & Drake,We Caa Done,50,24,4,,,,
57,down,The Black Seeds,Cool Me Down,49,19,161,,,,
58,down,Josh Tatofi,Tears on My Pillow,37,37,3,,,,
59,up,UB40,Maybe Tomorrow,80,39,40,,,,
60,down,L.A.B.,Baby Will You Let Me,58,30,151,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),69,37,29,,,,
62,up,Fat Freddy's Drop,Roady,85,9,168,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,59,2,,,,
64,down,PAUA,Coming Home,60,13,91,,,,
65,up,Common Kings,No Other Love (feat. J Boog & Fiji),68,29,165,,,,
66,down,Spawnbreezie,If Its You,63,21,92,,,,
67,down,Shaggy,Boombastic,64,32,82,,,,
68,down,Fia,Love Me,54,14,163,,,,
69,-,Maoli,Golden,-,10,83,,,,
70,up,Spawnbreezie,Fangai Lupe,73,16,93,,,,
71,down,Johnny Nash,I Can See Clearly Now,65,15,120,,,,
72,up,Three Houses Down,Love & Affection (feat. General Fiyah),74,43,62,,,,
73,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),61,21,168,,,,
74,up,Katchafire,Addicted,86,24,149,,,,
75,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,148,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,83,32,132,,,,
77,up,Spawnbreezie,Don't Let Go,77,17,163,,,,
78,up,The Wailers,I Shot the Sheriff,84,24,71,,,,
79,down,Spawnbreezie,Im In Love (feat. Celle),71,50,99,,,,
80,up,Kora,Politician,94,39,150,,,,
81,up,House of Shem,Anything You Ask For,82,42,77,,,,
82,down,Bob Marley & The Wailers,Redemption Song,62,20,157,,,,
83,up,J Boog,Ganja Farmer,88,39,127,,,,
84,down,1814,Morning Star,75,49,110,,,,
85,down,Maoli,You Can Have It All,81,64,2,,,,
86,up,Sammy Johnson,Give Me All (feat. Fiji),97,19,110,,,,
87,up,Rebel Souljahz,Irie Beach Party,87,53,63,,,,
88,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,26,57,,,,
89,-,Sammy Johnson,Hey,-,49,56,,,,
90,up,1814,Picture on the Wall,93,57,28,,,,
91,down,L.A.B.,She's Gone,66,29,143,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,28,149,,,,
93,up,Fat Freddy's Drop,Cay's Crays,100,29,108,,,,
94,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),99,51,76,,,,
95,down,Katchafire,Collie Herb Man,79,42,111,,,,
96,up,Swiss & DJ Noiz,She Don't Want Me Love,98,37,142,,,,
97,-,Maoli,Journey,-,31,28,,,,
98,down,L.A.B.,Alright,72,6,147,,,,
99,-,UB40,Many Rivers to Cross,-,53,33,,,,
100,down,House of Shem,Keep Rising,90,65,31,,,,
