Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,32,,,,
2,up,L.A.B.,Controller,2,2,34,,,,
3,up,Maoli,Mercy,3,3,17,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,34,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,3,5,,,,
6,up,L.A.B.,For the Love of Jane,6,2,30,,,,
7,up,L.A.B.,Rocketship,7,3,34,,,,
8,up,UB40,Red Red Wine (Edit),9,5,34,,,,
9,up,Fat Freddy's Drop,Wandering Eye,12,3,34,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,34,,,,
11,down,L.A.B.,Personify,8,4,32,,,,
12,down,L.A.B.,Ain't No Use,11,3,34,,,,
13,up,L.A.B.,Shadows,14,8,30,,,,
14,down,L.A.B.,Alright,13,6,30,,,,
15,up,Abdoul,Tika,17,15,4,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,34,,,,
17,up,Katchafire,100,19,6,34,,,,
18,up,Common Kings,Wade in Your Water,18,8,34,,,,
19,down,L.A.B.,All I Know,16,7,30,,,,
20,up,L.A.B.,What the Hell,22,11,30,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,34,,,,
22,up,Fat Freddy's Drop,Roady,36,9,34,,,,
23,up,L.A.B.,Running,25,10,30,,,,
24,down,Fiji,Sweet Darlin,23,12,34,,,,
25,up,Tomorrow People,Fever (feat. Fiji),30,2,34,,,,
26,down,Conkarah,Banana (feat. Shaggy),24,16,7,,,,
27,up,Fiji,Morning Ride,31,15,34,,,,
28,up,Kolohe Kai,Cool Down,45,7,34,,,,
29,down,L.A.B.,Shoot on You,26,13,30,,,,
30,up,The Black Seeds,So True,66,13,34,,,,
31,up,Bob Marley & The Wailers,Stir It Up,39,15,34,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,20,34,,,,
33,down,L.A.B.,Starry Eyes,20,13,34,,,,
34,down,J Boog,Let's Do It Again,27,5,34,,,,
35,up,1814,Jah Rastafari,43,18,34,,,,
36,up,House of Shem,Thinking About You,55,24,34,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,38,13,34,,,,
38,up,Spawnbreezie,Don't Let Go,42,17,34,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,60,17,34,,,,
40,up,Katchafire,Addicted,77,24,34,,,,
41,up,UB40,Bring Me Your Cup,47,30,34,,,,
42,down,Common Kings,No Other Love (feat. J Boog & Fiji),35,29,34,,,,
43,down,Katchafire,Get Away,29,12,34,,,,
44,up,UB40,Homely Girl,61,17,34,,,,
45,up,L.A.B.,Baby Will You Let Me,54,30,31,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,90,32,31,,,,
47,up,Sean Paul,No Lie (feat. Dua Lipa),94,8,34,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,21,33,,,,
49,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),62,43,33,,,,
50,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,44,15,34,,,,
51,down,Ocean Alley,Yellow Mellow,48,20,34,,,,
52,up,J Boog,Ganja Farmer,92,39,29,,,,
53,-,L.A.B.,Fashion Dread,-,33,31,,,,
54,up,Kolohe Kai,Ehu Girl,83,22,33,,,,
55,up,Katchafire,Addicted,69,44,23,,,,
56,down,L.A.B.,Heat,40,15,30,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,20,34,,,,
58,up,Fat Freddy's Drop,Cay's Crays,76,29,32,,,,
59,up,Kevin Lyttle,Turn Me On,82,55,22,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",88,28,34,,,,
61,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",50,20,17,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,2,,,,
63,down,Tenelle,Island King (feat. Spawnbreezie),28,20,17,,,,
64,up,Spawnbreezie,Im In Love (feat. Celle),72,50,24,,,,
65,-,House of Shem,Keep Rising,-,65,8,,,,
66,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),99,28,34,,,,
67,-,Kora,Politician,-,39,31,,,,
68,down,UB40,Kingston Town,46,14,34,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,24,,,,
70,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,18,,,,
71,-,Fat Freddy's Drop,This Room,-,54,21,,,,
72,-,Jaro Local,Dakini Tangarareh,-,50,20,,,,
73,-,Sammielz,Let Us Be,-,60,9,,,,
74,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),33,19,23,,,,
75,up,Three Houses Down,Love & Affection (feat. General Fiyah),84,43,19,,,,
76,-,The Wailers,I Shot the Sheriff,-,24,8,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,32,33,,,,
78,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,1,,,,
79,down,The Black Seeds,Turn It Around,56,29,34,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,54,13,,,,
81,down,Common Kings,Alcoholic,51,41,34,,,,
82,up,Bob Marley & The Wailers,Exodus,97,47,22,,,,
83,-,L.A.B.,Hands Up,-,63,23,,,,
84,-,L.A.B.,Love Affair,-,79,7,,,,
85,-,UB40,Please Don't Make Me Cry,-,85,3,,,,
86,up,Fiji & J Boog,Lonely Days,93,26,2,,,,
87,-,Katchafire,Collie Herb Man,-,42,28,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,16,,,,
89,-,Katchafire,Giddy Up,-,44,21,,,,
90,down,House of Shem,Anything You Ask For,65,42,21,,,,
91,down,The Black Seeds,Cool Me Down,86,19,33,,,,
92,down,Sammy Johnson,Hey,75,49,25,,,,
93,down,L.A.B.,Jimmy Boy,53,33,32,,,,
94,-,Fiji,Tonight,-,56,3,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,53,4,,,,
96,down,PAUA,Coming Home,64,13,13,,,,
97,down,Spawnbreezie,Fangai Lupe,73,16,21,,,,
98,-,Fiji,Lonely Days (feat. J Boogs),-,12,11,,,,
99,down,The Wailers,"Get Up, Stand Up",91,23,18,,,,
100,-,L.A.B.,Midnight Summer,-,61,17,,,,
