Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,136,,,,
2,up,L.A.B.,Controller,5,2,138,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,2,2,,,,
4,up,L.A.B,Mr Reggae,4,1,31,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,3,138,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
7,down,L.A.B.,Why Oh Why,6,1,82,,,,
8,down,L.A.B,Under the Sun,7,2,28,,,,
9,down,UB40,Red Red Wine (Edit),8,5,138,,,,
10,down,L.A.B.,Yes I Do,9,4,80,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,138,,,,
12,down,L.A.B.,For the Love of Jane,11,2,134,,,,
13,up,Fat Freddy's Drop,Wandering Eye,14,3,138,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,8,138,,,,
15,down,L.A.B.,Rocketship,12,3,138,,,,
16,up,L.A.B.,No Roots,16,3,80,,,,
17,up,L.A.B.,Ain't No Use,17,3,138,,,,
18,up,1814,Jah Rastafari,22,18,138,,,,
19,up,Spawnbreezie,Fangai Lupe,19,16,62,,,,
20,up,L.A.B.,Natural,21,7,80,,,,
21,up,UB40,Kingston Town,35,14,138,,,,
22,down,Katchafire,Get Away,18,12,138,,,,
23,up,Katchafire,100,24,6,138,,,,
24,up,Fiji,Morning Ride,32,15,135,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,20,17,138,,,,
26,up,L.A.B.,Shadows,30,8,134,,,,
27,up,Fiji,Sweet Darlin,27,12,138,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,58,9,138,,,,
29,up,Common Kings,Wade in Your Water,36,8,138,,,,
30,down,L.A.B.,Personify,29,4,136,,,,
31,down,The Black Seeds,So True,28,13,138,,,,
32,up,L.A.B.,Starry Eyes,50,13,138,,,,
33,up,Bob Marley & The Wailers,Stir It Up,42,15,138,,,,
34,down,Kolohe Kai,Cool Down,25,7,138,,,,
35,up,Spawnbreezie,Don't Let Go,39,17,132,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,31,13,138,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,95,,,,
38,up,L.A.B,Can You Be the One,43,4,28,,,,
39,down,L.A.B.,My Brother,34,3,84,,,,
40,up,Kolohe Kai,Ehu Girl,44,22,135,,,,
41,up,House of Shem,Thinking About You,53,24,138,,,,
42,down,The Black Seeds,Cool Me Down,37,19,130,,,,
43,down,UB40,Bring Me Your Cup,33,30,135,,,,
44,up,Maoli,Mercy,66,3,119,,,,
45,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),26,10,7,,,,
46,up,Spawnbreezie,If Its You,47,21,61,,,,
47,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),38,21,137,,,,
48,down,UB40,Homely Girl,40,17,137,,,,
49,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,91,15,119,,,,
50,up,L.A.B.,She's Gone,88,29,129,,,,
51,up,1814,Morning Star,77,49,85,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,28,118,,,,
53,down,Laga Savea,Take Me Away,45,16,8,,,,
54,up,The Black Seeds,Let the Sunshine Through,56,54,2,,,,
55,down,Blad P2A,Ukulele (feat. Khazin),51,42,17,,,,
56,down,Common Kings,No Other Love (feat. J Boog & Fiji),54,29,135,,,,
57,down,Johnny Nash,I Can See Clearly Now,49,15,89,,,,
58,down,J Boog,Ganja Farmer,46,39,96,,,,
59,down,Katchafire,Addicted,52,24,120,,,,
60,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,123,,,,
61,up,Fat Freddy's Drop,Roady,83,9,137,,,,
62,-,L.A.B.,Boy King,-,7,70,,,,
63,up,Tomorrow People,Give It To Me (feat. Fiji),63,26,30,,,,
64,-,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),-,43,6,,,,
65,down,The Black Seeds,Love & Fire,57,57,2,,,,
66,down,Fia,Love Me,41,14,132,,,,
67,-,Kora,Politician,-,39,127,,,,
68,-,L.A.B.,IJDK,-,10,73,,,,
69,up,L.A.B.,My Baby,93,9,78,,,,
70,up,Katchafire,Love Letter,76,52,45,,,,
71,up,Sammy Johnson,Hey,89,49,50,,,,
72,down,L.A.B.,Alright,48,6,132,,,,
73,-,Lomez Brown,Sweet Lover,-,43,58,,,,
74,down,L.A.B,Oh Honey,72,7,27,,,,
75,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,67,,,,
76,up,PAUA,Coming Home,84,13,60,,,,
77,-,Ocean Alley,Yellow Mellow,-,20,122,,,,
78,down,Maoli,A Place in the Sun,55,25,67,,,,
79,-,Te Hamua,Matariki,-,79,1,,,,
80,down,The Black Seeds,Raised With Love,59,59,2,,,,
81,down,Massive B & Anthony B,Back To Normal,78,2,37,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,26,,,,
83,-,L.A.B.,Baby Will You Let Me,-,30,123,,,,
84,down,The Black Seeds,Bring the Sun,61,61,2,,,,
85,-,L.A.B.,Shoot on You,-,13,115,,,,
86,-,J Boog,Love Season,-,70,10,,,,
87,down,Bob Marley & The Wailers,Redemption Song,71,20,138,,,,
88,up,Spawnbreezie,Im In Love (feat. Celle),100,50,69,,,,
89,-,L.A.B,All Night,-,8,24,,,,
90,-,L.A.B.,Never Give Up,-,9,64,,,,
91,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,114,,,,
92,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,44,14,,,,
93,-,1814,Picture on the Wall,-,57,19,,,,
94,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,57,,,,
95,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,32,,,,
96,down,UB40,Here I Am (Come and Take Me),85,44,76,,,,
97,-,L.A.B,I Know,-,12,21,,,,
98,down,Shaggy,Boombastic,97,32,51,,,,
99,-,The Wailers,"Get Up, Stand Up",-,23,82,,,,
100,down,Sammy Johnson,Give Me All (feat. Fiji),99,19,84,,,,
