Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,82,,,,
2,up,L.A.B.,Why Oh Why,3,1,28,,,,
3,down,L.A.B.,Controller,2,2,84,,,,
4,up,L.A.B.,Yes I Do,4,4,26,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,41,,,,
6,down,L.A.B.,For the Love of Jane,5,2,80,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,84,,,,
8,down,L.A.B.,No Roots,7,3,26,,,,
9,up,L.A.B.,Natural,11,7,26,,,,
10,up,L.A.B.,Rocketship,10,3,84,,,,
11,down,L.A.B.,My Brother,9,3,30,,,,
12,up,UB40,Red Red Wine (Edit),12,5,84,,,,
13,up,Fat Freddy's Drop,Wandering Eye,15,3,84,,,,
14,down,L.A.B.,Ain't No Use,13,3,84,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,1,84,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,13,,,,
17,up,Maoli,Mercy,18,3,67,,,,
18,up,L.A.B.,Boy King,19,7,26,,,,
19,up,Katchafire,Get Away,26,12,84,,,,
20,up,L.A.B.,IJDK,22,10,26,,,,
21,-,Samson Sene,Samson (My Island Girl),-,17,1,,,,
22,down,L.A.B.,My Baby,17,9,26,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,20,3,84,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,84,,,,
25,down,L.A.B.,Shadows,21,8,80,,,,
26,up,Common Kings,Wade in Your Water,37,8,84,,,,
27,up,Maoli,Golden,31,10,20,,,,
28,down,Johnny Nash,I Can See Clearly Now,23,15,35,,,,
29,down,L.A.B.,Never Give Up,27,9,26,,,,
30,down,Katchafire,100,25,6,84,,,,
31,down,L.A.B.,Starry Eyes,24,13,84,,,,
32,up,L.A.B.,Operator,34,12,26,,,,
33,up,1814,Jah Rastafari,48,18,84,,,,
34,down,L.A.B.,Personify,30,4,82,,,,
35,up,The Black Seeds,So True,50,13,84,,,,
36,up,L.A.B.,Running,77,10,80,,,,
37,up,L.A.B.,All I Know,57,7,80,,,,
38,down,Maoli,A Place in the Sun,29,25,14,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),38,8,84,,,,
40,up,L.A.B.,Shoot on You,46,13,80,,,,
41,down,L.A.B.,Alright,39,6,80,,,,
42,down,House of Shem,Thinking About You,41,24,84,,,,
43,down,Bob Marley & The Wailers,Redemption Song,32,20,84,,,,
44,up,UB40,Kingston Town,44,14,84,,,,
45,up,Katchafire,Who You With,98,45,55,,,,
46,up,J Boog,Let's Do It Again,53,5,84,,,,
47,up,Bob Marley & The Wailers,Exodus,80,47,51,,,,
48,down,Bob Marley & The Wailers,Stir It Up,35,15,84,,,,
49,up,Tomorrow People,Just A Little Bit,61,44,14,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,20,84,,,,
51,up,Katchafire,Addicted,58,24,68,,,,
52,up,Maoli,Journey,63,31,17,,,,
53,up,Fat Freddy's Drop,Roady,56,9,84,,,,
54,up,L.A.B.,What the Hell,62,11,80,,,,
55,up,Sammy Johnson,Missing the One (feat. Fiji),100,31,63,,,,
56,down,Fiji,Sweet Darlin,33,12,84,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),66,21,83,,,,
58,down,Kolohe Kai,Cool Down,47,7,84,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,51,17,84,,,,
60,down,Fia,Love Me,42,14,82,,,,
61,down,Kolohe Kai,Ehu Girl,49,22,82,,,,
62,-,Ocean Alley,Yellow Mellow,-,20,79,,,,
63,up,L.A.B.,Jimmy Boy,84,33,78,,,,
64,down,Common Kings,No Other Love (feat. J Boog & Fiji),60,29,84,,,,
65,up,Shaggy,Boombastic,94,32,18,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,40,40,,,,
67,up,Spawnbreezie,Don't Let Go,68,17,81,,,,
68,up,Kevin Lyttle,Turn Me On,69,55,46,,,,
69,down,L.A.B.,Natural (Acoustic),45,14,26,,,,
70,-,UB40,Maybe Tomorrow,-,39,8,,,,
71,up,Fiji,Morning Ride,88,15,84,,,,
72,-,Tomorrow People,Take It Away,-,62,14,,,,
73,down,UB40,Homely Girl,59,17,84,,,,
74,up,The Wailers,"Get Up, Stand Up",76,23,47,,,,
75,up,Sammy Johnson,For Your Love,89,30,23,,,,
76,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),65,43,79,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,40,13,84,,,,
78,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,32,81,,,,
79,-,Tomorrow People,Fever (feat. Fiji),-,2,71,,,,
80,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,40,29,,,,
81,-,Katchafire,Down With You,-,61,2,,,,
82,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,54,15,82,,,,
83,up,Tomorrow People,Irie Music,96,74,12,,,,
84,down,L.A.B.,Baby Will You Let Me,72,30,78,,,,
85,down,Sammy Johnson,Give Me All (feat. Fiji),78,19,61,,,,
86,-,The Black Seeds,Cool Me Down,-,19,80,,,,
87,-,L.A.B.,Heat,-,15,78,,,,
88,down,Katchafire,Love Letter,83,52,37,,,,
89,-,Katchafire,On the Road Again,-,77,2,,,,
90,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,20,49,,,,
91,-,L.A.B.,Sweet Water,-,75,21,,,,
92,down,Katchafire,Collie Herb Man,75,42,63,,,,
93,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,40,6,,,,
94,-,L.A.B.,She's Gone,-,29,78,,,,
95,-,J Boog,Ganja Farmer,-,39,62,,,,
96,-,UB40,Many Rivers to Cross,-,53,8,,,,
97,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,44,,,,
98,-,The Black Seeds,Coming Back Home,-,72,3,,,,
99,down,L.A.B.,Early Bird,36,13,26,,,,
100,down,Kora,Politician,55,39,79,,,,
