Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,53,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,12,,,,
3,up,L.A.B.,Controller,3,2,55,,,,
4,up,L.A.B.,For the Love of Jane,4,2,51,,,,
5,up,L.A.B.,Rocketship,5,3,55,,,,
6,up,L.A.B.,Ain't No Use,6,3,55,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,55,,,,
8,up,L.A.B.,Shadows,10,8,51,,,,
9,down,L.A.B.,Personify,8,4,53,,,,
10,down,Fat Freddy's Drop,Wandering Eye,7,3,55,,,,
11,down,UB40,Red Red Wine (Edit),9,5,55,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,55,,,,
13,up,L.A.B.,All I Know,16,7,51,,,,
14,up,L.A.B.,Alright,15,6,51,,,,
15,up,L.A.B.,Starry Eyes,20,13,55,,,,
16,up,Katchafire,100,18,6,55,,,,
17,down,Maoli,Mercy,14,3,38,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,3,55,,,,
19,up,L.A.B.,Running,26,10,51,,,,
20,up,L.A.B.,Shoot on You,22,13,51,,,,
21,up,L.A.B.,What the Hell,27,11,51,,,,
22,up,Katchafire,Get Away,23,12,55,,,,
23,down,DJ Noiz & Konecs,Duduke,21,21,8,,,,
24,down,Fat Freddy's Drop,Roady,19,9,55,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,55,,,,
26,up,Common Kings,Wade in Your Water,28,8,55,,,,
27,down,Jaro Local,Bluetooth,17,14,10,,,,
28,up,The Black Seeds,So True,31,13,55,,,,
29,up,Kolohe Kai,Cool Down,41,7,55,,,,
30,down,Fiji,Sweet Darlin,24,12,55,,,,
31,-,L.A.B.,My Brother,-,3,1,,,,
32,up,Fia,Love Me,49,14,54,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),30,8,55,,,,
34,up,L.A.B.,Heat,40,15,51,,,,
35,up,L.A.B.,She's Gone,52,29,50,,,,
36,down,Fiji,Morning Ride,29,15,55,,,,
37,up,Bob Marley & The Wailers,Stir It Up,38,15,55,,,,
38,up,L.A.B.,Baby Will You Let Me,43,30,52,,,,
39,down,Bob Marley & The Wailers,Redemption Song,36,20,55,,,,
40,up,House of Shem,Thinking About You,42,24,55,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,20,55,,,,
42,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,33,15,55,,,,
43,up,Ocean Alley,Yellow Mellow,56,20,55,,,,
44,down,1814,Jah Rastafari,32,18,55,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,50,13,55,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,53,17,55,,,,
47,up,UB40,Kingston Town,59,14,55,,,,
48,down,Kolohe Kai,Ehu Girl,44,22,53,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,32,54,,,,
50,up,Katchafire,Addicted,76,24,53,,,,
51,down,Spawnbreezie,Don't Let Go,34,17,54,,,,
52,down,L.A.B.,Jimmy Boy,45,33,52,,,,
53,up,Common Kings,No Other Love (feat. J Boog & Fiji),55,29,55,,,,
54,down,The Black Seeds,Turn It Around,39,29,53,,,,
55,down,J Boog,Let's Do It Again,51,5,55,,,,
56,up,Swiss & DJ Noiz,She Don't Want Me Love,57,37,54,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,21,54,,,,
58,up,UB40,Bring Me Your Cup,58,30,55,,,,
59,down,UB40,Homely Girl,54,17,55,,,,
60,down,The Black Seeds,Cool Me Down,48,19,53,,,,
61,up,Johnny Nash,I Can See Clearly Now,84,15,15,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,68,32,51,,,,
63,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",37,20,38,,,,
64,up,UB40,Here I Am (Come and Take Me),94,44,31,,,,
65,up,L.A.B.,Fashion Dread,71,33,49,,,,
66,down,Kora,Politician,47,39,51,,,,
67,down,J Boog,Ganja Farmer,66,39,45,,,,
68,-,Katchafire,Love Letter,-,52,19,,,,
69,up,Sammy Johnson,Give Me All (feat. Fiji),87,19,37,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,28,54,,,,
71,up,Jaro Local,Dakini Tangarareh,78,50,38,,,,
72,down,Koffee,Toast,69,28,46,,,,
73,down,Katchafire,Addicted,60,44,41,,,,
74,up,L.A.B.,I Don't Wanna Know,77,57,31,,,,
75,up,Fat Freddy's Drop,Cay's Crays,80,29,52,,,,
76,-,Bob Marley & The Wailers,Jamming,-,21,6,,,,
77,-,Spawnbreezie,Im In Love (feat. Celle),-,50,30,,,,
78,up,Katchafire,Giddy Up,86,44,29,,,,
79,up,Katchafire,Collie Herb Man,83,42,45,,,,
80,-,Jawsh 685,Laxed (Siren Beat),-,3,24,,,,
81,down,Bob Marley & The Wailers,Exodus,70,47,36,,,,
82,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,30,,,,
83,up,L.A.B.,Monica,92,67,17,,,,
84,up,L.A.B.,Sweet Water,91,75,11,,,,
85,-,L.A.B.,Umulash,-,47,28,,,,
86,up,Common Kings,24/7,93,58,39,,,,
87,-,PAUA,Coming Home,-,13,19,,,,
88,up,L.A.B.,Hands Up,96,63,33,,,,
89,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),82,43,52,,,,
90,down,Sammy Johnson,Missing the One (feat. Fiji),63,31,53,,,,
91,-,Rebel Souljahz,Nothing to Hide,-,68,1,,,,
92,-,Katchafire,Seriously,-,71,15,,,,
93,down,L.A.B.,Love Will Save Me,73,60,16,,,,
94,down,Fiji,Come On Over (feat. PAPA),64,24,51,,,,
95,up,L.A.B.,Midnight Summer,95,61,20,,,,
96,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,46,4,,,,
97,down,Common Kings,Alcoholic,67,41,55,,,,
98,down,L.A.B.,Oh-No,81,61,25,,,,
99,-,L.A.B.,Oldman,-,75,4,,,,
100,-,Sammy Johnson,Hey,-,49,34,,,,
