Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,195,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,197,,,,
3,up,L.A.B.,Controller,3,2,197,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,4,197,,,,
5,up,L.A.B.,Why Oh Why,5,1,141,,,,
6,up,L.A.B,Mr Reggae,6,1,90,,,,
7,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,7,5,47,,,,
8,up,UB40,Red Red Wine (Edit),8,5,197,,,,
9,up,Fat Freddy's Drop,Wandering Eye,9,3,197,,,,
10,up,L.A.B.,Yes I Do,11,4,139,,,,
11,up,Corella,Blue Eyed Māori,13,1,7,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,9,197,,,,
13,up,Sons Of Zion,One Night,14,4,39,,,,
14,up,L.A.B,Under the Sun,16,2,87,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,3,197,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,8,197,,,,
17,down,L.A.B.,For the Love of Jane,15,2,193,,,,
18,up,Kolohe Kai,Cool Down,19,7,197,,,,
19,up,Sammy Johnson,Give Me All (feat. Fiji),29,19,134,,,,
20,up,Fiji,Sweet Darlin',23,18,46,,,,
21,down,UB40,Kingston Town,18,14,197,,,,
22,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),20,10,66,,,,
23,down,J Boog,Let's Do It Again,22,20,49,,,,
24,up,Katchafire,Get Away,25,12,197,,,,
25,down,L.A.B.,Rocketship,21,3,197,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,10,77,,,,
27,down,Spawnbreezie,Don't Let Go,26,17,191,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,13,197,,,,
29,up,Common Kings,Wade in Your Water,34,8,197,,,,
30,down,Maoli,If I Said You Had a Beautiful Body,24,12,45,,,,
31,up,Bob Marley & The Wailers,Stir It Up,37,15,197,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,17,197,,,,
33,down,Fiji,Lonely Days (feat. J Boogs),30,12,100,,,,
34,up,1814,Jah Rastafari,38,18,197,,,,
35,down,Kolohe Kai,Ehu Girl,32,22,194,,,,
36,up,Fiji,Morning Ride,41,15,194,,,,
37,up,UB40,Homely Girl,42,17,196,,,,
38,down,Ekolu,Drinkin' Problem,36,21,89,,,,
39,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),44,21,196,,,,
40,up,Fia,Love Me,45,14,191,,,,
41,up,House of Shem,Thinking About You,61,24,197,,,,
42,down,Johnny Nash,I Can See Clearly Now,33,15,148,,,,
43,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,40,6,17,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,48,27,100,,,,
45,up,Maoli,Mercy,49,3,178,,,,
46,down,Fiji,Come On Over (feat. PAPA),39,24,184,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,26,83,,,,
48,down,UB40,Bring Me Your Cup,47,30,194,,,,
49,up,Spawnbreezie,If Its You,65,21,120,,,,
50,up,Shaggy,Boombastic,57,32,110,,,,
51,up,L.A.B.,My Brother,59,3,143,,,,
52,up,Katchafire,100,55,6,197,,,,
53,up,Rebel Souljahz,Irie Beach Party,54,53,84,,,,
54,down,Maoli,A Place in the Sun,52,25,125,,,,
55,down,Bob Marley & The Wailers,Coming In from the Cold,51,35,21,,,,
56,down,The Black Seeds,So True,43,13,197,,,,
57,up,Spawnbreezie,Im In Love (feat. Celle),83,50,126,,,,
58,up,The Wailers,I Shot the Sheriff,63,24,96,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,37,57,,,,
60,up,L.A.B.,Personify,70,4,195,,,,
61,down,Fiji,Tonight,56,56,24,,,,
62,down,Spawnbreezie,Fangai Lupe,60,16,121,,,,
63,up,K'Nova,Take a Hit,81,18,2,,,,
64,up,L.A.B.,Ain't No Use,68,3,197,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,64,32,160,,,,
66,down,Common Kings,No Other Love (feat. J Boog & Fiji),58,29,192,,,,
67,up,J Boog,Ganja Farmer,99,39,152,,,,
68,down,L.A.B.,Natural,46,7,139,,,,
69,down,L.A.B.,Shadows,62,8,193,,,,
70,down,L.A.B.,No Roots,50,3,139,,,,
71,down,Kolohe Kai,Dream Girl,66,52,48,,,,
72,down,UB40,Maybe Tomorrow,69,39,68,,,,
73,up,Bob Marley & The Wailers,Jamming,82,21,31,,,,
74,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),79,51,100,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,2,61,,,,
76,up,Kora,Politician,85,39,177,,,,
77,down,Fat Freddy's Drop,Roady,74,9,195,,,,
78,down,The Wailers,"Get Up, Stand Up",75,23,123,,,,
79,up,Hori shaw,Paradise 35 (feat. Classick j),87,8,2,,,,
80,down,Swiss & DJ Noiz,She Don't Want Me Love,71,37,166,,,,
81,down,The Black Seeds,Cool Me Down,78,19,187,,,,
82,up,PAUA,Coming Home,88,13,119,,,,
83,down,Ocean Alley,Yellow Mellow,72,20,176,,,,
84,up,Katchafire,Addicted,92,24,167,,,,
85,up,L.A.B.,Starry Eyes,86,13,196,,,,
86,-,Bob Marley & The Wailers,One Drop,-,40,62,,,,
87,-,Maoli,Every Night Every Morning,-,2,2,,,,
88,up,Maoli,I Would Look Good on You,93,22,24,,,,
89,-,Luckie D,Missing You,-,74,6,,,,
90,-,1814,Morning Star,-,49,132,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,90,43,19,,,,
92,-,Lomez Brown,Sweet Lover,-,43,95,,,,
93,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",97,28,173,,,,
94,-,Maoli,Journey,-,31,36,,,,
95,-,Katchafire,Collie Herb Man,-,42,123,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,95,40,66,,,,
97,down,L.A.B.,Baby Will You Let Me,89,30,176,,,,
98,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),73,43,176,,,,
99,-,UB40,The Way You Do the Things You Do,-,67,22,,,,
100,-,1814,Picture on the Wall,-,57,52,,,,
