Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,13,,,,
2,up,L.A.B.,Controller,2,2,15,,,,
3,up,L.A.B.,For the Love of Jane,3,2,11,,,,
4,up,L.A.B.,Rocketship,5,3,15,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,15,,,,
6,up,L.A.B.,Personify,6,4,13,,,,
7,up,L.A.B.,Alright,8,6,11,,,,
8,down,L.A.B.,Ain't No Use,7,3,15,,,,
9,up,L.A.B.,All I Know,9,7,11,,,,
10,up,L.A.B.,Shadows,12,8,11,,,,
11,up,Fat Freddy's Drop,Wandering Eye,11,3,15,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,4,15,,,,
13,up,L.A.B.,What the Hell,13,11,11,,,,
14,up,L.A.B.,Running,14,10,11,,,,
15,up,Tomorrow People,Fever (feat. Fiji),16,2,15,,,,
16,up,UB40,Red Red Wine (Edit),17,5,15,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,3,15,,,,
18,up,Katchafire,100,19,6,15,,,,
19,up,L.A.B.,Shoot on You,20,13,11,,,,
20,up,L.A.B.,Starry Eyes,21,13,15,,,,
21,up,L.A.B.,Heat,22,15,11,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,15,,,,
23,up,Common Kings,Wade in Your Water,27,8,15,,,,
24,up,Fiji,Sweet Darlin,25,12,15,,,,
25,up,The Black Seeds,So True,31,13,15,,,,
26,up,Katchafire,Get Away,26,12,15,,,,
27,down,Fia,Love Me,24,14,15,,,,
28,up,Kolohe Kai,Cool Down,30,7,15,,,,
29,up,Koffee,W (feat. Gunna),29,25,12,,,,
30,down,Fat Freddy's Drop,Roady,23,9,15,,,,
31,up,L.A.B.,Baby Will You Let Me,33,30,12,,,,
32,up,Fiji,Morning Ride,32,15,15,,,,
33,up,J Boog,Let's Do It Again,34,5,15,,,,
34,down,1814,Jah Rastafari,28,18,15,,,,
35,up,L.A.B.,She's Gone,46,29,11,,,,
36,up,Spawnbreezie,Don't Let Go,49,17,15,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,15,15,,,,
38,up,L.A.B.,Fashion Dread,54,33,14,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,20,15,,,,
40,down,Bob Marley & The Wailers,Redemption Song,36,20,15,,,,
41,up,UB40,Kingston Town,53,14,15,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,13,15,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,44,17,15,,,,
44,up,Kolohe Kai,Ehu Girl,56,22,14,,,,
45,up,Common Kings,No Other Love (feat. J Boog & Fiji),45,29,15,,,,
46,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),47,21,15,,,,
47,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,38,15,15,,,,
48,down,The Black Seeds,Cool Me Down,43,19,15,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,32,15,,,,
50,up,Sean Paul,No Lie (feat. Dua Lipa),68,8,15,,,,
51,up,Kora,Politician,51,39,15,,,,
52,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),42,28,15,,,,
53,up,Katchafire,Addicted,57,24,15,,,,
54,down,Ocean Alley,Yellow Mellow,39,20,15,,,,
55,up,Koffee,Toast,58,28,13,,,,
56,down,UB40,Bring Me Your Cup,55,30,15,,,,
57,up,Common Kings,Alcoholic,85,41,15,,,,
58,up,L.A.B.,Jimmy Boy,61,33,13,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,28,15,,,,
60,up,Fat Freddy's Drop,Cay's Crays,62,29,15,,,,
61,up,L.A.B.,Midnight Summer,88,61,7,,,,
62,up,House of Shem,Thinking About You,65,24,15,,,,
63,up,Sammy Johnson,Give Me All (feat. Fiji),67,19,14,,,,
64,down,Fiji,Come On Over (feat. PAPA),48,24,15,,,,
65,up,L.A.B.,Hands Up,95,63,11,,,,
66,down,The Black Seeds,Turn It Around,63,29,15,,,,
67,up,Katchafire,Collie Herb Man,69,42,14,,,,
68,up,L.A.B.,Umulash,89,47,9,,,,
69,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),64,19,4,,,,
70,down,UB40,Homely Girl,52,17,15,,,,
71,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,12,,,,
72,up,1814,Morning Star,81,49,9,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,66,32,14,,,,
74,up,Jaro Local,Dakini Tangarareh,82,50,9,,,,
75,up,Kevin Lyttle,Turn Me On,92,55,10,,,,
76,up,Sammy Johnson,Missing the One (feat. Fiji),86,31,15,,,,
77,up,Common Kings,24/7,78,58,12,,,,
78,down,Katchafire,Addicted,71,44,9,,,,
79,up,PAUA,Coming Home,87,13,5,,,,
80,-,L.A.B.,I Don't Wanna Know,-,57,7,,,,
81,up,Lomez Brown,Sweet Lover,91,43,8,,,,
82,down,Swiss & DJ Noiz,She Don't Want Me Love,80,37,15,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,75,40,9,,,,
84,-,L.A.B.,Love Affair,-,79,3,,,,
85,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),59,43,14,,,,
86,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,12,,,,
87,down,Lion Rezz,Do Anything,84,63,11,,,,
88,down,J Boog,Ganja Farmer,73,39,14,,,,
89,down,Fat Freddy's Drop,Ernie,76,33,15,,,,
90,-,L.A.B.,Sweet Water,-,75,1,,,,
91,-,L.A.B.,The Watchman,-,68,2,,,,
92,-,L.A.B.,Monica,-,67,4,,,,
93,down,Katchafire,Who You With,70,45,14,,,,
94,-,Shaggy,Boombastic,-,32,8,,,,
95,up,Spawnbreezie,Im In Love (feat. Celle),100,50,9,,,,
96,-,L.A.B.,Innocence and Love,-,82,2,,,,
97,down,Sammielz,Let Us Be,96,60,7,,,,
98,-,L.A.B.,Love Will Save Me,-,60,3,,,,
99,down,Katchafire,Giddy Up,83,44,12,,,,
100,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,54,2,,,,
