Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,106,,,,
2,up,L.A.B.,Controller,2,2,108,,,,
3,up,L.A.B.,Why Oh Why,3,1,52,,,,
4,up,Massive B & Anthony B,Back To Normal,4,2,7,,,,
5,up,L.A.B.,Yes I Do,5,4,50,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,108,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,108,,,,
8,down,L.A.B.,For the Love of Jane,7,2,104,,,,
9,up,UB40,Red Red Wine (Edit),9,5,108,,,,
10,up,Fat Freddy's Drop,Wandering Eye,11,3,108,,,,
11,down,L.A.B.,Rocketship,10,3,108,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,8,108,,,,
13,-,L.A.B,Mr Reggae,-,1,1,,,,
14,down,L.A.B.,No Roots,12,3,50,,,,
15,down,L.A.B.,Natural,13,7,50,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,65,,,,
17,up,L.A.B.,Ain't No Use,17,3,108,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,3,108,,,,
19,up,L.A.B.,My Brother,21,3,54,,,,
20,down,Katchafire,Get Away,18,12,108,,,,
21,down,Fia,Love Me,20,14,104,,,,
22,-,Spawnbreezie,Why,-,20,1,,,,
23,up,Common Kings,Wade in Your Water,26,8,108,,,,
24,up,House of Shem,Thinking About You,38,24,108,,,,
25,down,Katchafire,100,24,6,108,,,,
26,down,Fiji,Sweet Darlin,19,12,108,,,,
27,up,L.A.B.,Starry Eyes,31,13,108,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,108,,,,
29,down,1814,Jah Rastafari,25,18,108,,,,
30,down,Kolohe Kai,Cool Down,23,7,108,,,,
31,up,Kolohe Kai,Ehu Girl,33,22,106,,,,
32,down,The Black Seeds,So True,28,13,108,,,,
33,down,L.A.B.,Shadows,27,8,104,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),30,11,37,,,,
35,down,Fat Freddy's Drop,Roady,22,9,108,,,,
36,down,UB40,Kingston Town,34,14,108,,,,
37,down,PAUA,Coming Home,32,13,33,,,,
38,up,L.A.B.,Personify,41,4,106,,,,
39,down,Bob Marley & The Wailers,Redemption Song,36,20,108,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,20,108,,,,
41,down,Bob Marley & The Wailers,Stir It Up,37,15,108,,,,
42,up,Spawnbreezie,Don't Let Go,64,17,103,,,,
43,down,Maoli,Mercy,40,3,91,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,39,17,108,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,42,13,108,,,,
46,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,46,9,,,,
47,down,Johnny Nash,I Can See Clearly Now,46,15,59,,,,
48,up,Kora,Politician,62,39,101,,,,
49,up,UB40,Bring Me Your Cup,54,30,105,,,,
50,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,21,107,,,,
51,down,Katchafire,Addicted,43,24,90,,,,
52,up,L.A.B.,Baby Will You Let Me,72,30,96,,,,
53,down,Ocean Alley,Yellow Mellow,51,20,98,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,32,105,,,,
55,up,L.A.B.,Boy King,66,7,50,,,,
56,down,Common Kings,No Other Love (feat. J Boog & Fiji),47,29,107,,,,
57,up,L.A.B.,IJDK,75,10,50,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,28,93,,,,
59,down,The Black Seeds,Turn It Around,35,29,94,,,,
60,down,UB40,Homely Girl,48,17,107,,,,
61,down,L.A.B.,My Baby,49,9,50,,,,
62,down,The Black Seeds,Cool Me Down,53,19,100,,,,
63,up,Swiss & DJ Noiz,She Don't Want Me Love,68,37,93,,,,
64,down,L.A.B.,Alright,61,6,104,,,,
65,down,Spawnbreezie,If Its You,55,21,39,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,69,32,88,,,,
67,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),58,43,99,,,,
68,up,Maoli,Golden,85,10,43,,,,
69,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,57,15,100,,,,
70,up,L.A.B.,She's Gone,73,29,99,,,,
71,down,Katchafire,Who You With,65,45,65,,,,
72,up,Common Kings,24/7,82,58,50,,,,
73,up,Fiji,Come On Over (feat. PAPA),79,24,96,,,,
74,up,Bob Marley & The Wailers,Jamming,77,21,16,,,,
75,-,Tomorrow People,Fever (feat. Fiji),-,2,85,,,,
76,down,Maoli,A Place in the Sun,50,25,38,,,,
77,down,Fiji,Morning Ride,52,15,105,,,,
78,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),87,51,41,,,,
79,-,Rebel Souljahz,Irie Beach Party,-,53,20,,,,
80,-,L.A.B.,Running,-,10,99,,,,
81,up,The Wailers,"Get Up, Stand Up",86,23,62,,,,
82,down,J Boog,Let's Do It Again,56,5,108,,,,
83,down,House of Shem,Anything You Ask For,71,42,47,,,,
84,-,L.A.B.,Early Bird,-,13,44,,,,
85,down,UB40,Here I Am (Come and Take Me),78,44,55,,,,
86,down,Katchafire,Collie Herb Man,60,42,77,,,,
87,down,L.A.B.,Shoot on You,81,13,101,,,,
88,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,72,10,,,,
89,-,Spawnbreezie,Im In Love (feat. Celle),-,50,48,,,,
90,-,1814,Morning Star,-,49,61,,,,
91,-,UB40,Many Rivers to Cross,-,53,13,,,,
92,-,Lomez Brown,Sweet Lover,-,43,37,,,,
93,down,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),91,40,8,,,,
94,-,L.A.B.,Operator,-,12,48,,,,
95,down,Ekolu,Drinkin' Problem,84,21,6,,,,
96,-,Sammy Johnson,Hey,-,49,46,,,,
97,-,House of Shem,Take You There,-,80,11,,,,
98,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),89,28,60,,,,
99,-,L.A.B.,All I Know,-,7,99,,,,
100,down,J Boog,Ganja Farmer,67,39,77,,,,
