Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,101,,,,
2,up,L.A.B.,Controller,2,2,103,,,,
3,up,L.A.B.,Why Oh Why,3,1,47,,,,
4,up,Massive B & Anthony B,Back To Normal,43,2,2,,,,
5,down,L.A.B.,Yes I Do,4,4,45,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,60,,,,
7,down,L.A.B.,For the Love of Jane,6,2,99,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,103,,,,
9,down,Fat Freddy's Drop,Wandering Eye,8,3,103,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,103,,,,
11,down,L.A.B.,Rocketship,10,3,103,,,,
12,up,UB40,Red Red Wine (Edit),12,5,103,,,,
13,down,L.A.B.,No Roots,11,3,45,,,,
14,down,L.A.B.,Natural,13,7,45,,,,
15,up,PAUA,Coming Home,92,13,28,,,,
16,down,L.A.B.,Ain't No Use,14,3,103,,,,
17,down,L.A.B.,My Brother,16,3,49,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,11,32,,,,
19,up,Fiji,Sweet Darlin,20,12,103,,,,
20,down,Katchafire,Get Away,18,12,103,,,,
21,down,Katchafire,100,17,6,103,,,,
22,up,1814,Jah Rastafari,25,18,103,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,19,3,103,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,103,,,,
25,-,Spawnbreezie,If Its You,-,21,34,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),31,8,103,,,,
27,down,Common Kings,Wade in Your Water,23,8,103,,,,
28,down,L.A.B.,Starry Eyes,22,13,103,,,,
29,down,L.A.B.,Personify,26,4,101,,,,
30,down,The Black Seeds,So True,21,13,103,,,,
31,up,L.A.B.,My Baby,42,9,45,,,,
32,down,UB40,Kingston Town,24,14,103,,,,
33,up,Spawnbreezie,Don't Let Go,37,17,98,,,,
34,up,Bob Marley & The Wailers,Stir It Up,35,15,103,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),72,29,102,,,,
36,up,Bob Marley & The Wailers,Redemption Song,48,20,103,,,,
37,down,Fat Freddy's Drop,Roady,32,9,103,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,40,17,103,,,,
39,down,L.A.B.,Shadows,27,8,99,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,36,13,103,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,20,103,,,,
42,up,Fiji,Come On Over (feat. PAPA),58,24,91,,,,
43,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),64,21,102,,,,
44,up,Katchafire,Giddy Up,98,44,52,,,,
45,down,Kolohe Kai,Cool Down,39,7,103,,,,
46,down,L.A.B.,Boy King,33,7,45,,,,
47,up,Maoli,Mercy,49,3,86,,,,
48,up,Fia,Love Me,61,14,99,,,,
49,down,L.A.B.,IJDK,41,10,45,,,,
50,up,Kora,Politician,84,39,96,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,32,100,,,,
52,down,House of Shem,Thinking About You,30,24,103,,,,
53,-,The Wailers,"Get Up, Stand Up",-,23,57,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,12,,,,
55,down,Kolohe Kai,Ehu Girl,50,22,101,,,,
56,up,The Wailers,I Shot the Sheriff,90,24,31,,,,
57,down,Katchafire,Addicted,47,24,85,,,,
58,down,Fiji,Morning Ride,53,15,100,,,,
59,down,J Boog,Let's Do It Again,51,5,103,,,,
60,up,Maoli,A Place in the Sun,75,25,33,,,,
61,-,1814,Morning Star,-,49,58,,,,
62,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),85,43,94,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,83,,,,
64,up,UB40,Homely Girl,87,17,102,,,,
65,down,Maoli,Golden,62,10,38,,,,
66,up,Johnny Nash,I Can See Clearly Now,74,15,54,,,,
67,up,Spawnbreezie,Fangai Lupe,77,16,40,,,,
68,down,UB40,Bring Me Your Cup,63,30,100,,,,
69,up,Fat Freddy's Drop,Cay's Crays,99,29,80,,,,
70,down,Ocean Alley,Yellow Mellow,38,20,93,,,,
71,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),68,51,38,,,,
72,down,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),54,40,4,,,,
73,down,Swiss & DJ Noiz,She Don't Want Me Love,56,37,88,,,,
74,down,UB40,Here I Am (Come and Take Me),69,44,51,,,,
75,up,The Black Seeds,Turn It Around,82,29,89,,,,
76,down,L.A.B.,Alright,28,6,99,,,,
77,down,L.A.B.,Shoot on You,76,13,97,,,,
78,-,UB40,Higher Ground,-,78,2,,,,
79,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,79,7,,,,
80,down,Katchafire,Collie Herb Man,55,42,73,,,,
81,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,7,,,,
82,down,Bob Marley & The Wailers,Jamming,78,21,14,,,,
83,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,69,,,,
84,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,48,,,,
85,up,L.A.B.,All I Know,89,7,97,,,,
86,-,House of Shem,Anything You Ask For,-,42,42,,,,
87,up,L.A.B.,Monica,91,67,30,,,,
88,-,Common Kings,24/7,-,58,47,,,,
89,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,20,,,,
90,-,Sugar Minott,Good Thing Going,-,90,2,,,,
91,up,Ekolu,Drinkin' Problem,94,21,3,,,,
92,up,Katchafire,Irie,100,92,4,,,,
93,-,L.A.B.,Midnight Summer,-,61,26,,,,
94,down,The Black Seeds,Cool Me Down,46,19,95,,,,
95,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),57,28,58,,,,
96,-,David Grace & Injustice,Rua Kenana,-,96,1,,,,
97,-,Fiji,Tonight,-,56,11,,,,
98,down,Shaggy,Boombastic,59,32,33,,,,
99,-,Spawnbreezie,Im In Love (feat. Celle),-,50,45,,,,
100,down,J Boog,Ganja Farmer,81,39,73,,,,
