Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,21,,,,
2,up,L.A.B.,In the Air,2,1,209,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,211,,,,
4,up,L.A.B.,Controller,4,2,211,,,,
5,up,L.A.B.,Why Oh Why,5,1,155,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,211,,,,
7,up,Fat Freddy's Drop,Wandering Eye,7,3,211,,,,
8,up,L.A.B,Mr Reggae,9,1,104,,,,
9,down,Hori shaw,Paradise 35 (feat. Classick j),8,8,16,,,,
10,up,L.A.B.,Yes I Do,10,4,153,,,,
11,up,Hori shaw,Country Roads,14,7,4,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,5,61,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,3,211,,,,
14,down,UB40,Red Red Wine (Edit),11,5,211,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,211,,,,
16,down,L.A.B.,For the Love of Jane,13,2,207,,,,
17,up,Kolohe Kai,Cool Down,19,7,211,,,,
18,down,L.A.B.,Rocketship,17,3,211,,,,
19,up,UB40,Kingston Town,20,14,211,,,,
20,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),16,10,80,,,,
21,up,Katchafire,Get Away,24,12,211,,,,
22,down,L.A.B,Under the Sun,21,2,101,,,,
23,up,J Boog,Let's Do It Again,26,20,63,,,,
24,up,Fiji,Sweet Darlin',27,18,60,,,,
25,down,Maoli,If I Said You Had a Beautiful Body,22,12,59,,,,
26,down,1814,Jah Rastafari,25,18,211,,,,
27,down,Tanekaha Mariu,The Lads of the Mist - Natural High,23,15,5,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),32,8,211,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,10,91,,,,
30,up,Ocean Alley,Yellow Mellow,39,20,190,,,,
31,down,Maoli,A Place in the Sun,29,25,139,,,,
32,up,UB40,Bring Me Your Cup,49,30,208,,,,
33,up,Bob Marley & The Wailers,Stir It Up,41,15,211,,,,
34,down,Kolohe Kai,Ehu Girl,31,22,208,,,,
35,up,Common Kings,Wade in Your Water,36,8,211,,,,
36,down,Ekolu,Drinkin' Problem,33,21,103,,,,
37,up,House of Shem,Thinking About You,38,24,211,,,,
38,down,Spawnbreezie,Don't Let Go,28,17,205,,,,
39,down,K'Nova,Take a Hit,37,18,16,,,,
40,up,UB40,Homely Girl,42,17,210,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,44,17,211,,,,
42,down,Maoli,Mercy,30,3,192,,,,
43,down,Fiji,Lonely Days (feat. J Boogs),35,12,114,,,,
44,up,Adrian Campbell,Take It Easy [EZ Riddim],56,44,3,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,50,13,211,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,26,97,,,,
47,up,DJ Noiz & Mikey Mayz,Still the One,72,21,11,,,,
48,down,The Black Seeds,So True,40,13,211,,,,
49,down,Fiji,Morning Ride,46,15,208,,,,
50,up,Shaggy,Boombastic,68,32,124,,,,
51,up,Maoli,Every Night Every Morning,60,2,15,,,,
52,down,L.A.B.,Natural,47,7,153,,,,
53,down,Spawnbreezie,If Its You,52,21,134,,,,
54,down,L.A.B.,My Brother,53,3,157,,,,
55,up,PAUA,Coming Home,55,13,133,,,,
56,up,L.A.B.,Shadows,57,8,207,,,,
57,down,Fiji,Come On Over (feat. PAPA),51,24,198,,,,
58,up,Fia,Love Me,62,14,205,,,,
59,up,Sons Of Zion,One Night,67,4,53,,,,
60,up,L.A.B.,Personify,77,4,209,,,,
61,down,Maoli,I Would Look Good on You,48,22,37,,,,
62,up,J Boog,No Pressure (feat. Snoop Dogg) [Bonus Track],69,51,6,,,,
63,up,The Black Seeds,Cool Me Down,63,19,201,,,,
64,up,Maoli,Journey,65,31,44,,,,
65,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),75,43,190,,,,
66,up,L.A.B.,No Roots,74,3,153,,,,
67,up,Kolohe Kai,Dream Girl,97,52,62,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,66,27,114,,,,
69,up,The Wailers,"Get Up, Stand Up",85,23,134,,,,
70,down,Katchafire,100,59,6,211,,,,
71,down,Kora,Politician,54,39,191,,,,
72,down,Spawnbreezie,Im In Love (feat. Celle),64,50,140,,,,
73,down,Lomez Brown,Sweet Lover,70,43,109,,,,
74,down,Sammy Johnson,Give Me All (feat. Fiji),45,19,148,,,,
75,up,The Wailers,I Shot the Sheriff,88,24,110,,,,
76,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),61,21,210,,,,
77,down,Common Kings,No Other Love (feat. J Boog & Fiji),73,29,206,,,,
78,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,71,6,31,,,,
79,down,L.A.B.,Ain't No Use,58,3,211,,,,
80,down,Fat Freddy's Drop,Roady,79,9,209,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,95,32,174,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,81,35,34,,,,
83,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,37,71,,,,
84,up,L.A.B.,Starry Eyes,89,13,208,,,,
85,up,1814,Let My People Go,100,29,25,,,,
86,up,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),86,32,17,,,,
87,up,Rebel Souljahz,Irie Beach Party,94,53,98,,,,
88,up,Katchafire,Love Letter,90,52,95,,,,
89,-,Kevin Lyttle,Turn Me On,-,55,82,,,,
90,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),76,51,112,,,,
91,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,22,,,,
92,down,Fat Freddy's Drop,Cay's Crays,83,29,114,,,,
93,down,UB40,Maybe Tomorrow,92,39,80,,,,
94,-,J Boog,Ganja Farmer,-,39,164,,,,
95,up,Inner Circle,Sweat (A La La La La Long),99,54,55,,,,
96,down,Spawnbreezie,Fangai Lupe,78,16,135,,,,
97,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,84,64,3,,,,
98,-,Katchafire,Collie Herb Man,-,42,130,,,,
99,down,Musical Youth,"Pass the Dutchie (7"" Version)",96,2,74,,,,
100,-,Fat Freddy's Drop,Ernie,-,33,65,,,,
