Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,5,,,,
2,up,L.A.B.,In the Air,2,1,59,,,,
3,up,L.A.B.,Controller,6,2,61,,,,
4,up,L.A.B.,Yes I Do,4,4,3,,,,
5,down,L.A.B.,No Roots,3,3,3,,,,
6,down,L.A.B.,My Brother,5,3,7,,,,
7,up,L.A.B.,Boy King,7,7,3,,,,
8,up,L.A.B.,Natural,8,7,3,,,,
9,up,L.A.B.,Never Give Up,9,9,3,,,,
10,up,L.A.B.,IJDK,10,10,3,,,,
11,up,L.A.B.,My Baby,11,9,3,,,,
12,up,L.A.B.,Operator,12,12,3,,,,
13,up,L.A.B.,Early Bird,13,13,3,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,18,,,,
15,down,L.A.B.,Natural (Acoustic),14,14,3,,,,
16,up,L.A.B.,For the Love of Jane,16,2,57,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,1,61,,,,
18,up,Fat Freddy's Drop,Wandering Eye,20,3,61,,,,
19,down,L.A.B.,Rocketship,18,3,61,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,3,61,,,,
21,up,L.A.B.,Shadows,21,8,57,,,,
22,down,L.A.B.,Ain't No Use,19,3,61,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,4,61,,,,
24,down,L.A.B.,Personify,22,4,59,,,,
25,down,UB40,Red Red Wine (Edit),24,5,61,,,,
26,up,Katchafire,Get Away,27,12,61,,,,
27,down,L.A.B.,Alright,25,6,57,,,,
28,up,Katchafire,100,33,6,61,,,,
29,up,L.A.B.,All I Know,31,7,57,,,,
30,up,L.A.B.,Shoot on You,34,13,57,,,,
31,down,L.A.B.,Running,30,10,57,,,,
32,up,L.A.B.,Starry Eyes,32,13,61,,,,
33,up,L.A.B.,What the Hell,36,11,57,,,,
34,up,Fat Freddy's Drop,Roady,35,9,61,,,,
35,down,Maoli,Mercy,28,3,44,,,,
36,up,Fiji,Sweet Darlin,37,12,61,,,,
37,up,The Black Seeds,So True,39,13,61,,,,
38,down,Katchafire,Circle Back,29,18,4,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,40,9,61,,,,
40,down,Common Kings,Wade in Your Water,38,8,61,,,,
41,up,L.A.B.,Heat,41,15,57,,,,
42,up,The Black Seeds,Cool Me Down,67,19,59,,,,
43,up,Kolohe Kai,Cool Down,43,7,61,,,,
44,up,House of Shem,Thinking About You,49,24,61,,,,
45,up,Kora,Politician,64,39,57,,,,
46,down,Fia,Love Me,44,14,60,,,,
47,down,1814,Jah Rastafari,45,18,61,,,,
48,down,DJ Noiz & Konecs,Duduke,46,21,14,,,,
49,down,L.A.B.,She's Gone,48,29,56,,,,
50,up,L.A.B.,Baby Will You Let Me,50,30,58,,,,
51,down,UB40,Kingston Town,47,14,61,,,,
52,up,Bob Marley & The Wailers,Redemption Song,55,20,61,,,,
53,up,Kolohe Kai,Ehu Girl,63,22,59,,,,
54,down,Bob Marley & The Wailers,Stir It Up,51,15,61,,,,
55,up,Fat Freddy's Drop,Cay's Crays,68,29,57,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,52,17,61,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,20,61,,,,
58,up,Ocean Alley,Yellow Mellow,85,20,61,,,,
59,down,Fiji,Morning Ride,58,15,61,,,,
60,down,Katchafire,Addicted,56,44,46,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,66,13,61,,,,
62,down,UB40,Bring Me Your Cup,59,30,61,,,,
63,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),69,21,60,,,,
64,down,Sammy Johnson,For Your Love,42,30,3,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,28,59,,,,
66,down,UB40,Homely Girl,54,17,61,,,,
67,-,Zum,Rebel (feat. Shenseea),-,26,1,,,,
68,up,Spawnbreezie,Don't Let Go,78,17,60,,,,
69,up,Fat Freddy's Drop,Ernie,74,33,44,,,,
70,up,J Boog,Let's Do It Again,80,5,61,,,,
71,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,32,60,,,,
72,up,Katchafire,Collie Herb Man,88,42,51,,,,
73,down,L.A.B.,Jimmy Boy,62,33,58,,,,
74,-,Katchafire,Love Letter,-,52,24,,,,
75,down,Common Kings,No Other Love (feat. J Boog & Fiji),65,29,61,,,,
76,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),87,43,58,,,,
77,up,Bob Marley & The Wailers,Exodus,92,47,42,,,,
78,up,Katchafire,Who You With,94,45,43,,,,
79,up,Bob Marley & The Wailers,Satisfy My Soul,86,32,56,,,,
80,-,The Wailers,"Get Up, Stand Up",-,23,36,,,,
81,up,L.A.B.,Umulash,89,47,34,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),60,8,61,,,,
83,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,96,15,61,,,,
84,-,Sean Paul,Temperature,-,49,11,,,,
85,down,Jaro Local,Bluetooth,57,14,16,,,,
86,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",79,20,44,,,,
87,down,Fiji,Come On Over (feat. PAPA),81,24,57,,,,
88,-,L.A.B.,Monica,-,67,20,,,,
89,-,UB40,Here I Am (Come and Take Me),-,44,34,,,,
90,down,Katchafire,Giddy Up,72,44,33,,,,
91,down,Koffee,Toast,82,28,51,,,,
92,-,L.A.B.,I Don't Wanna Know,-,57,35,,,,
93,down,Sammy Johnson,Give Me All (feat. Fiji),83,19,43,,,,
94,down,Swiss & DJ Noiz,She Don't Want Me Love,84,37,60,,,,
95,-,1814,Morning Star,-,49,38,,,,
96,down,House of Shem,Anything You Ask For,95,42,32,,,,
97,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,29,,,,
98,-,Fat Freddy's Drop,This Room,-,54,31,,,,
99,-,L.A.B.,Hands Up,-,63,37,,,,
100,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,27,,,,
