Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,4,,,,
2,up,L.A.B.,In the Air,2,1,58,,,,
3,up,L.A.B.,No Roots,23,3,2,,,,
4,up,L.A.B.,Yes I Do,28,4,2,,,,
5,down,L.A.B.,My Brother,3,3,6,,,,
6,down,L.A.B.,Controller,4,2,60,,,,
7,up,L.A.B.,Boy King,36,7,2,,,,
8,up,L.A.B.,Natural,42,7,2,,,,
9,up,L.A.B.,Never Give Up,39,9,2,,,,
10,up,L.A.B.,IJDK,41,10,2,,,,
11,up,L.A.B.,My Baby,46,9,2,,,,
12,up,L.A.B.,Operator,47,12,2,,,,
13,up,L.A.B.,Early Bird,48,13,2,,,,
14,up,L.A.B.,Natural (Acoustic),53,14,2,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,17,,,,
16,down,L.A.B.,For the Love of Jane,6,2,56,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,8,1,60,,,,
18,down,L.A.B.,Rocketship,7,3,60,,,,
19,down,L.A.B.,Ain't No Use,9,3,60,,,,
20,down,Fat Freddy's Drop,Wandering Eye,11,3,60,,,,
21,down,L.A.B.,Shadows,12,8,56,,,,
22,down,L.A.B.,Personify,10,4,58,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,21,3,60,,,,
24,down,UB40,Red Red Wine (Edit),14,5,60,,,,
25,down,L.A.B.,Alright,15,6,56,,,,
26,down,Bob Marley & The Wailers,Is This Love,16,4,60,,,,
27,down,Katchafire,Get Away,19,12,60,,,,
28,down,Maoli,Mercy,17,3,43,,,,
29,down,Katchafire,Circle Back,18,18,3,,,,
30,down,L.A.B.,Running,26,10,56,,,,
31,down,L.A.B.,All I Know,22,7,56,,,,
32,down,L.A.B.,Starry Eyes,13,13,60,,,,
33,down,Katchafire,100,20,6,60,,,,
34,down,L.A.B.,Shoot on You,24,13,56,,,,
35,down,Fat Freddy's Drop,Roady,27,9,60,,,,
36,down,L.A.B.,What the Hell,25,11,56,,,,
37,down,Fiji,Sweet Darlin,29,12,60,,,,
38,down,Common Kings,Wade in Your Water,30,8,60,,,,
39,up,The Black Seeds,So True,45,13,60,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,32,9,60,,,,
41,down,L.A.B.,Heat,31,15,56,,,,
42,up,Sammy Johnson,For Your Love,62,30,2,,,,
43,down,Kolohe Kai,Cool Down,34,7,60,,,,
44,down,Fia,Love Me,33,14,59,,,,
45,down,1814,Jah Rastafari,38,18,60,,,,
46,up,DJ Noiz & Konecs,Duduke,49,21,13,,,,
47,up,UB40,Kingston Town,57,14,60,,,,
48,down,L.A.B.,She's Gone,35,29,55,,,,
49,down,House of Shem,Thinking About You,40,24,60,,,,
50,down,L.A.B.,Baby Will You Let Me,37,30,57,,,,
51,up,Bob Marley & The Wailers,Stir It Up,55,15,60,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,54,17,60,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,20,60,,,,
54,up,UB40,Homely Girl,68,17,60,,,,
55,down,Bob Marley & The Wailers,Redemption Song,43,20,60,,,,
56,up,Katchafire,Addicted,61,44,45,,,,
57,up,Jaro Local,Bluetooth,70,14,15,,,,
58,down,Fiji,Morning Ride,44,15,60,,,,
59,up,UB40,Bring Me Your Cup,66,30,60,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),64,8,60,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,28,58,,,,
62,down,L.A.B.,Jimmy Boy,50,33,57,,,,
63,down,Kolohe Kai,Ehu Girl,58,22,58,,,,
64,up,Kora,Politician,69,39,56,,,,
65,down,Common Kings,No Other Love (feat. J Boog & Fiji),59,29,60,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,51,13,60,,,,
67,up,The Black Seeds,Cool Me Down,77,19,58,,,,
68,up,Fat Freddy's Drop,Cay's Crays,88,29,56,,,,
69,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),63,21,59,,,,
70,-,The Black Seeds,Turn It Around,-,29,57,,,,
71,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,32,59,,,,
72,-,Katchafire,Giddy Up,-,44,32,,,,
73,-,L.A.B.,Oh-No,-,61,29,,,,
74,-,Fat Freddy's Drop,Ernie,-,33,43,,,,
75,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,57,4,,,,
76,up,J Boog,Ganja Farmer,93,39,50,,,,
77,-,Lomez Brown,Sweet Lover,-,43,21,,,,
78,down,Spawnbreezie,Don't Let Go,56,17,59,,,,
79,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",76,20,43,,,,
80,down,J Boog,Let's Do It Again,60,5,60,,,,
81,up,Fiji,Come On Over (feat. PAPA),99,24,56,,,,
82,-,Koffee,Toast,-,28,50,,,,
83,up,Sammy Johnson,Give Me All (feat. Fiji),89,19,42,,,,
84,down,Swiss & DJ Noiz,She Don't Want Me Love,81,37,59,,,,
85,down,Ocean Alley,Yellow Mellow,65,20,60,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,84,32,55,,,,
87,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),75,43,57,,,,
88,up,Katchafire,Collie Herb Man,92,42,50,,,,
89,up,L.A.B.,Umulash,97,47,33,,,,
90,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,1,,,,
91,down,L.A.B.,Fashion Dread,72,33,54,,,,
92,down,Bob Marley & The Wailers,Exodus,91,47,41,,,,
93,-,L.A.B.,Oldman,-,75,6,,,,
94,down,Katchafire,Who You With,80,45,42,,,,
95,-,House of Shem,Anything You Ask For,-,42,31,,,,
96,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,67,15,60,,,,
97,-,L.A.B.,Love Will Save Me,-,60,20,,,,
98,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,33,,,,
99,up,L.A.B.,Sweet Water,100,75,15,,,,
100,down,Tomorrow People,Fever (feat. Fiji),73,2,57,,,,
