Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,191,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,193,,,,
3,up,L.A.B.,Controller,3,2,193,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,4,193,,,,
5,down,L.A.B.,Why Oh Why,4,1,137,,,,
6,up,L.A.B,Mr Reggae,7,1,86,,,,
7,down,UB40,Red Red Wine (Edit),6,5,193,,,,
8,up,L.A.B.,Yes I Do,8,4,135,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,43,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,9,193,,,,
11,down,Fat Freddy's Drop,Wandering Eye,9,3,193,,,,
12,up,Sons Of Zion,One Night,15,4,35,,,,
13,down,L.A.B.,For the Love of Jane,10,2,189,,,,
14,down,L.A.B,Under the Sun,13,2,83,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,8,193,,,,
16,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),16,10,62,,,,
17,up,Katchafire,Get Away,22,12,193,,,,
18,up,Fiji,Sweet Darlin',19,18,42,,,,
19,down,Kolohe Kai,Cool Down,17,7,193,,,,
20,up,L.A.B.,Rocketship,23,3,193,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,3,193,,,,
22,up,Maoli,If I Said You Had a Beautiful Body,26,12,41,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,10,73,,,,
24,down,UB40,Kingston Town,20,14,193,,,,
25,up,Bob Marley & The Wailers,Stir It Up,36,15,193,,,,
26,up,Corella,Blue Eyed Māori,45,1,3,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,27,17,193,,,,
28,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,24,6,13,,,,
29,down,J Boog,Let's Do It Again,25,20,45,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,26,79,,,,
31,up,Maoli,Mercy,33,3,174,,,,
32,down,Spawnbreezie,Don't Let Go,28,17,187,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,49,13,193,,,,
34,down,Ekolu,Drinkin' Problem,30,21,85,,,,
35,down,1814,Jah Rastafari,18,18,193,,,,
36,up,UB40,Homely Girl,38,17,192,,,,
37,down,Kolohe Kai,Ehu Girl,32,22,190,,,,
38,down,UB40,Bring Me Your Cup,34,30,190,,,,
39,up,Kora,Politician,58,39,173,,,,
40,up,Fiji,Morning Ride,41,15,190,,,,
41,down,Sammy Johnson,Give Me All (feat. Fiji),37,19,130,,,,
42,up,L.A.B.,No Roots,55,3,135,,,,
43,down,Common Kings,Wade in Your Water,31,8,193,,,,
44,up,Ocean Alley,Yellow Mellow,53,20,172,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,37,53,,,,
46,up,Katchafire,100,48,6,193,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,27,96,,,,
48,up,Common Kings,No Other Love (feat. J Boog & Fiji),51,29,188,,,,
49,up,L.A.B.,Shadows,57,8,189,,,,
50,down,Fia,Love Me,47,14,187,,,,
51,down,Spawnbreezie,If Its You,43,21,116,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,79,32,156,,,,
53,up,Shaggy,Boombastic,63,32,106,,,,
54,down,The Black Seeds,So True,50,13,193,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),40,21,192,,,,
56,up,Fiji,Come On Over (feat. PAPA),56,24,180,,,,
57,down,Maoli,A Place in the Sun,54,25,121,,,,
58,down,L.A.B.,Ain't No Use,42,3,193,,,,
59,up,L.A.B.,Natural,62,7,135,,,,
60,up,House of Shem,Thinking About You,69,24,193,,,,
61,up,The Wailers,I Shot the Sheriff,78,24,92,,,,
62,-,LIL RICK,Wait 'Til Tonite: Crop Over 2017,-,59,1,,,,
63,up,Bob Marley & The Wailers,Redemption Song,84,20,178,,,,
64,down,Fiji,Lonely Days (feat. J Boogs),52,12,96,,,,
65,down,Johnny Nash,I Can See Clearly Now,39,15,144,,,,
66,down,Spawnbreezie,Fangai Lupe,46,16,117,,,,
67,up,Bob Marley & The Wailers,Coming In from the Cold,76,35,17,,,,
68,down,Maoli,I Would Look Good on You,61,22,20,,,,
69,down,L.A.B.,Personify,67,4,191,,,,
70,down,L.A.B.,My Brother,64,3,139,,,,
71,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),73,51,96,,,,
72,down,UB40,Maybe Tomorrow,65,39,64,,,,
73,-,The Wailers,"Get Up, Stand Up",-,23,120,,,,
74,up,Rebel Souljahz,Irie Beach Party,75,53,80,,,,
75,up,Fat Freddy's Drop,Roady,95,9,192,,,,
76,down,Spawnbreezie,Im In Love (feat. Celle),60,50,122,,,,
77,up,PAUA,Coming Home,77,13,115,,,,
78,up,Luckie D,Missing You,93,75,5,,,,
79,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,73,,,,
80,up,Josh Tatofi,Pualena,80,68,11,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,43,16,,,,
82,up,Paradise RootZ,Au Taroga Lo,100,67,2,,,,
83,-,J.King,Unconditionally,-,83,1,,,,
84,-,J Boog,Let's Do It Again,-,33,1,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,85,40,64,,,,
86,up,The Black Seeds,Cool Me Down,98,19,185,,,,
87,down,Musical Youth,"Pass the Dutchie (7"" Version)",70,2,57,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",94,28,170,,,,
89,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,136,,,,
90,down,Lomez Brown,Sweet Lover,74,43,92,,,,
91,-,Fiji,Hey Girl,-,70,4,,,,
92,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),66,43,172,,,,
93,down,Kolohe Kai,Dream Girl,72,52,44,,,,
94,down,Katchafire,Love Letter,91,52,87,,,,
95,-,Bob Marley & The Wailers,One Drop,-,40,59,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,54,42,,,,
97,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,42,7,,,,
98,-,1814,Picture on the Wall,-,57,49,,,,
99,-,DJ Noiz,Ofa Mai (feat. Konecs & Vili Langi),-,99,1,,,,
100,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,83,,,,
