Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,96,,,,
2,up,L.A.B.,Controller,2,2,98,,,,
3,up,L.A.B.,Why Oh Why,3,1,42,,,,
4,up,L.A.B.,Yes I Do,4,4,40,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,55,,,,
6,down,L.A.B.,For the Love of Jane,5,2,94,,,,
7,up,L.A.B.,Rocketship,8,3,98,,,,
8,up,Fat Freddy's Drop,Wandering Eye,9,3,98,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,98,,,,
10,up,L.A.B.,No Roots,11,3,40,,,,
11,up,L.A.B.,Natural,12,7,40,,,,
12,down,UB40,Red Red Wine (Edit),10,5,98,,,,
13,up,L.A.B.,My Brother,15,3,44,,,,
14,up,L.A.B.,Ain't No Use,14,3,98,,,,
15,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,34,15,94,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,27,,,,
17,up,Tomorrow People,Rise Up,19,17,3,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,1,98,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,3,98,,,,
20,up,Katchafire,Get Away,21,12,98,,,,
21,up,Fiji,Sweet Darlin,41,12,98,,,,
22,up,Common Kings,Wade in Your Water,23,8,98,,,,
23,down,L.A.B.,Starry Eyes,22,13,98,,,,
24,down,UB40,Kingston Town,17,14,98,,,,
25,down,L.A.B.,Personify,24,4,96,,,,
26,up,L.A.B.,Shadows,26,8,94,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,98,,,,
28,up,L.A.B.,My Baby,35,9,40,,,,
29,down,Fat Freddy's Drop,Roady,25,9,98,,,,
30,down,Katchafire,100,27,6,98,,,,
31,up,L.A.B.,Boy King,38,7,40,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,32,17,98,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,32,95,,,,
34,down,The Black Seeds,So True,31,13,98,,,,
35,up,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",63,3,17,,,,
36,down,Bob Marley & The Wailers,Stir It Up,33,15,98,,,,
37,up,House of Shem,Thinking About You,46,24,98,,,,
38,-,Fia,Love Me,-,14,95,,,,
39,up,1814,Jah Rastafari,44,18,98,,,,
40,up,Common Kings,No Other Love (feat. J Boog & Fiji),67,29,97,,,,
41,-,Katchafire,Karawhiua,-,41,7,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),28,8,98,,,,
43,down,L.A.B.,Alright,37,6,94,,,,
44,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,90,,,,
45,up,L.A.B.,Baby Will You Let Me,57,30,88,,,,
46,up,Huia,Marama La Luna (Moon Moon),55,46,2,,,,
47,up,L.A.B.,All I Know,61,7,93,,,,
48,up,The Black Seeds,Cool Me Down,74,19,91,,,,
49,-,Tomorrow People,Ōku Rā,-,49,1,,,,
50,-,UB40,Homely Girl,-,17,97,,,,
51,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),97,51,36,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,21,97,,,,
53,up,L.A.B.,She's Gone,66,29,90,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,20,98,,,,
55,up,Maoli,A Place in the Sun,59,25,28,,,,
56,up,The Black Seeds,Turn It Around,79,29,86,,,,
57,-,Spawnbreezie,Im In Love (feat. Celle),-,50,42,,,,
58,up,Kolohe Kai,Ehu Girl,58,22,96,,,,
59,-,Fiji,Auright (feat. Irie Love),-,59,2,,,,
60,up,Maimoa,Hurō (feat. Lion Rezz),84,60,20,,,,
61,up,Fiji,Come On Over (feat. PAPA),99,24,87,,,,
62,down,Johnny Nash,I Can See Clearly Now,51,15,49,,,,
63,down,Maoli,Mercy,29,3,81,,,,
64,up,1814,Morning Star,92,49,56,,,,
65,down,Bob Marley & The Wailers,Redemption Song,30,20,98,,,,
66,up,Bob Marley & The Wailers,Redemption Song (Band Version),77,66,2,,,,
67,down,L.A.B.,Operator,45,12,40,,,,
68,down,Shaggy,Boombastic,65,32,28,,,,
69,up,Kora,Politician,82,39,91,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,29,6,,,,
71,-,House of Shem,Keep Rising,-,65,17,,,,
72,-,Spawnbreezie,Fangai Lupe,-,16,37,,,,
73,down,L.A.B.,IJDK,48,10,40,,,,
74,down,Maoli,Golden,50,10,34,,,,
75,down,L.A.B.,Never Give Up,40,9,40,,,,
76,-,Koffee,Lockdown,-,76,3,,,,
77,up,Sammy Johnson,Give Me All (feat. Fiji),88,19,68,,,,
78,-,Katchafire,Seriously,-,71,20,,,,
79,down,Kolohe Kai,Cool Down,53,7,98,,,,
80,-,Fat Freddy's Drop,Cay's Crays,-,29,76,,,,
81,-,Katchafire,Collie Herb Man,-,42,69,,,,
82,down,L.A.B.,Shoot on You,54,13,94,,,,
83,-,Eddie Lovette,Do That to Me One More Time,-,83,2,,,,
84,-,1814,Cupid,-,84,1,,,,
85,-,Rebel Souljahz,Irie Beach Party,-,53,15,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,6,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,39,13,98,,,,
88,down,UB40,Bring Me Your Cup,68,30,95,,,,
89,-,Sammielz,Let Us Be,-,60,17,,,,
90,down,L.A.B.,Natural (Acoustic),71,14,39,,,,
91,-,Rebel Souljahz,Darling Angel,-,67,10,,,,
92,-,Fiji,Morning Ride,-,15,96,,,,
93,down,L.A.B.,Running,64,10,94,,,,
94,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),94,28,55,,,,
95,-,Victor J Sefo,Wifey,-,46,28,,,,
96,-,House of Shem,Tahuri Mai Ra (feat. Ruia),-,96,1,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,36,32,79,,,,
98,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,67,,,,
99,-,Tomorrow People,Fever (feat. Fiji),-,2,79,,,,
100,down,J Boog,Let's Do It Again,49,5,98,,,,
