Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Maoli,Every Night Every Morning,2,2,41,,,,
3,up,L.A.B.,In the Air,3,1,235,,,,
4,up,Corella,Blue Eyed Māori,4,1,47,,,,
5,up,L.A.B.,Controller,6,2,237,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,237,,,,
7,up,L.A.B.,Why Oh Why,8,1,181,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,3,237,,,,
9,up,UB40,Red Red Wine (Edit),11,5,237,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,237,,,,
11,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,5,87,,,,
12,up,Hori shaw,Back In My Arms,72,6,2,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,15,12,85,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,237,,,,
15,down,Maoli,Mercy,12,3,218,,,,
16,up,Fat Freddy's Drop,Wandering Eye,16,3,237,,,,
17,down,L.A.B,Mr Reggae,14,1,130,,,,
18,up,L.A.B.,Yes I Do,18,4,179,,,,
19,up,L.A.B.,For the Love of Jane,22,2,233,,,,
20,up,Kolohe Kai,Cool Down,28,7,237,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,1,,,,
22,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),17,10,106,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,117,,,,
24,up,Hori shaw,Country Roads,27,7,30,,,,
25,down,Fiji,Sweet Darlin',24,18,86,,,,
26,-,Fiji & J Boog,Lonely Days,-,25,4,,,,
27,up,1814,Jah Rastafari,35,18,237,,,,
28,up,Fiji & Spawnbreezie,Get This Far,79,28,2,,,,
29,up,Katchafire,Get Away,29,12,237,,,,
30,down,Bob Marley & The Wailers,Stir It Up,26,15,237,,,,
31,up,Maoli,I Would Look Good on You,31,22,63,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),30,8,237,,,,
33,up,L.A.B.,Rocketship,34,3,237,,,,
34,up,"Fejoint, Lomez Brown & Switche",Stay,60,18,19,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,13,237,,,,
36,up,Hori shaw,Paradise 35 (feat. Classick j),43,8,42,,,,
37,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,19,16,,,,
38,down,Maoli,A Place in the Sun,32,25,165,,,,
39,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,25,1,,,,
40,down,Fiji,Morning Ride,39,15,234,,,,
41,up,Spawnbreezie,Don't Let Go,44,17,231,,,,
42,up,L.A.B,Under the Sun,42,2,127,,,,
43,up,Maoli,Journey,51,31,70,,,,
44,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,1,,,,
45,up,Kolohe Kai,Ehu Girl,46,22,234,,,,
46,-,J Boog,Let's Do It Again,-,33,3,,,,
47,down,Bob Marley & The Wailers,Jamming,40,21,69,,,,
48,down,Spawnbreezie,Back in My Arms,41,41,7,,,,
49,up,Fiji,Come On Over (feat. PAPA),54,24,224,,,,
50,down,The Black Seeds,So True,47,13,237,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,26,123,,,,
52,down,The Wailers,I Shot the Sheriff,49,24,136,,,,
53,down,House of Shem,Thinking About You,45,24,237,,,,
54,down,Common Kings,Wade in Your Water,50,8,237,,,,
55,down,Fia,Love Me,48,14,231,,,,
56,down,Shenseea,Foreplay,55,28,33,,,,
57,down,Ekolu,Drinkin' Problem,53,21,129,,,,
58,up,Maoli,Country Boy,63,44,16,,,,
59,up,Spawnbreezie,If Its You,66,21,160,,,,
60,down,Katchafire,100,57,6,237,,,,
61,down,Spawnbreezie,Im In Love (feat. Celle),59,50,164,,,,
62,up,Spawnbreezie,Fangai Lupe,69,16,157,,,,
63,up,L.A.B.,Natural,64,7,179,,,,
64,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),71,51,134,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,58,32,200,,,,
66,down,Lomez Brown,Sweet Lover,65,43,135,,,,
67,up,Shaggy,Boombastic,76,32,145,,,,
68,-,Rebel Souljahz,Irie Beach Party,-,53,115,,,,
69,up,Fiji,Tonight,93,56,47,,,,
70,up,L.A.B.,My Brother,74,3,183,,,,
71,down,The Wailers,"Get Up, Stand Up",62,23,160,,,,
72,down,UB40,Homely Girl,25,17,236,,,,
73,up,Sammy Johnson,Give Me All (feat. Fiji),81,19,162,,,,
74,down,Josh Tatofi,Prisoner of Love,70,20,14,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,38,17,237,,,,
76,up,1814,Let My People Go,97,29,48,,,,
77,up,J Boog,Love Season,95,70,23,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",92,28,197,,,,
79,up,Sammy Johnson,Hey,90,49,72,,,,
80,down,K'Nova,Take a Hit,73,18,41,,,,
81,down,Kolohe Kai,Dream Girl,78,52,79,,,,
82,-,The Green,I'm Yours,-,9,1,,,,
83,-,YG Marley,Survival,-,80,1,,,,
84,down,UB40,Kingston Town,19,14,237,,,,
85,down,Fiji,Lonely Days (feat. J Boogs),21,12,140,,,,
86,down,Kora,Politician,75,39,217,,,,
87,down,Maoli,You Can Have It All,82,64,7,,,,
88,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),80,32,36,,,,
89,down,J Boog,Let's Do It Again,33,20,89,,,,
90,down,UB40,Bring Me Your Cup,37,30,234,,,,
91,up,Ocean Alley,Yellow Mellow,98,20,216,,,,
92,up,Maoli,Golden,94,10,114,,,,
93,down,UB40 & Chrissie Hynde,I Got You Babe,61,27,140,,,,
94,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,100,64,17,,,,
95,-,1814,Picture on the Wall,-,57,86,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,36,15,,,,
97,-,House of Shem,Anything You Ask For,-,42,106,,,,
98,-,The Black Seeds,Cool Me Down,-,19,225,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,77,40,84,,,,
100,down,L.A.B.,Baby Will You Let Me,87,30,210,,,,
