Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,31,,,,
2,up,L.A.B.,Controller,2,2,33,,,,
3,up,Maoli,Mercy,4,3,16,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,3,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,33,,,,
6,up,L.A.B.,For the Love of Jane,7,2,29,,,,
7,down,L.A.B.,Rocketship,6,3,33,,,,
8,up,L.A.B.,Personify,8,4,31,,,,
9,up,UB40,Red Red Wine (Edit),14,5,33,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,33,,,,
11,down,L.A.B.,Ain't No Use,10,3,33,,,,
12,down,Fat Freddy's Drop,Wandering Eye,11,3,33,,,,
13,down,L.A.B.,Alright,12,6,29,,,,
14,down,L.A.B.,Shadows,13,8,29,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,4,33,,,,
16,up,L.A.B.,All I Know,16,7,29,,,,
17,up,Abdoul,Tika,23,15,3,,,,
18,up,Common Kings,Wade in Your Water,21,8,33,,,,
19,down,Katchafire,100,17,6,33,,,,
20,up,L.A.B.,Starry Eyes,26,13,33,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,33,,,,
22,down,L.A.B.,What the Hell,20,11,29,,,,
23,up,Fiji,Sweet Darlin,24,12,33,,,,
24,up,Conkarah,Banana (feat. Shaggy),29,16,6,,,,
25,down,L.A.B.,Running,18,10,29,,,,
26,down,L.A.B.,Shoot on You,19,13,29,,,,
27,up,J Boog,Let's Do It Again,36,5,33,,,,
28,up,Tenelle,Island King (feat. Spawnbreezie),49,20,16,,,,
29,down,Katchafire,Get Away,22,12,33,,,,
30,up,Tomorrow People,Fever (feat. Fiji),35,2,33,,,,
31,down,Fiji,Morning Ride,27,15,33,,,,
32,up,L.A.B.,She's Gone,52,29,29,,,,
33,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),30,19,22,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,20,33,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),43,29,33,,,,
36,down,Fat Freddy's Drop,Roady,31,9,33,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,20,33,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,13,33,,,,
39,up,Bob Marley & The Wailers,Stir It Up,42,15,33,,,,
40,down,L.A.B.,Heat,28,15,29,,,,
41,down,Fia,Love Me,33,14,33,,,,
42,down,Spawnbreezie,Don't Let Go,37,17,33,,,,
43,up,1814,Jah Rastafari,72,18,33,,,,
44,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,45,15,33,,,,
45,down,Kolohe Kai,Cool Down,39,7,33,,,,
46,up,UB40,Kingston Town,55,14,33,,,,
47,up,UB40,Bring Me Your Cup,50,30,33,,,,
48,up,Ocean Alley,Yellow Mellow,62,20,33,,,,
49,up,Sammy Johnson,Missing the One (feat. Fiji),70,31,32,,,,
50,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",99,20,16,,,,
51,up,Common Kings,Alcoholic,69,41,33,,,,
52,up,Swiss & DJ Noiz,She Don't Want Me Love,56,37,33,,,,
53,up,L.A.B.,Jimmy Boy,91,33,31,,,,
54,down,L.A.B.,Baby Will You Let Me,41,30,30,,,,
55,down,House of Shem,Thinking About You,44,24,33,,,,
56,up,The Black Seeds,Turn It Around,94,29,33,,,,
57,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),79,57,22,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,68,40,19,,,,
59,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,21,32,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,34,17,33,,,,
61,down,UB40,Homely Girl,57,17,33,,,,
62,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),58,43,32,,,,
63,-,Common Kings,24/7,-,58,24,,,,
64,up,PAUA,Coming Home,74,13,12,,,,
65,up,House of Shem,Anything You Ask For,87,42,20,,,,
66,down,The Black Seeds,So True,46,13,33,,,,
67,down,Koffee,Toast,54,28,31,,,,
68,-,L.A.B.,The Watchman,-,68,7,,,,
69,up,Katchafire,Addicted,77,44,22,,,,
70,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,8,,,,
71,-,Common Kings,No Other Love,-,71,1,,,,
72,down,Spawnbreezie,Im In Love (feat. Celle),53,50,23,,,,
73,down,Spawnbreezie,Fangai Lupe,60,16,20,,,,
74,-,Tomorrow People,Irie Music,-,74,4,,,,
75,up,Sammy Johnson,Hey,81,49,24,,,,
76,up,Fat Freddy's Drop,Cay's Crays,90,29,31,,,,
77,down,Katchafire,Addicted,51,24,33,,,,
78,-,Victor J Sefo,Wifey,-,46,18,,,,
79,down,Fiji,Come On Over (feat. PAPA),66,24,33,,,,
80,-,Fat Freddy's Drop,Ernie,-,33,25,,,,
81,up,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",84,3,10,,,,
82,down,Kevin Lyttle,Turn Me On,59,55,21,,,,
83,down,Kolohe Kai,Ehu Girl,48,22,32,,,,
84,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,18,,,,
85,-,L.A.B.,Sweet Water,-,75,3,,,,
86,up,The Black Seeds,Cool Me Down,93,19,32,,,,
87,down,L.A.B.,I Don't Wanna Know,71,57,19,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,28,33,,,,
89,-,Wayne Wonder,No Letting Go,-,79,1,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,73,32,30,,,,
91,-,The Wailers,"Get Up, Stand Up",-,23,17,,,,
92,down,J Boog,Ganja Farmer,82,39,28,,,,
93,-,Fiji & J Boog,Lonely Days,-,25,1,,,,
94,down,Sean Paul,No Lie (feat. Dua Lipa),64,8,33,,,,
95,-,UB40,Where Did I Go Wrong,-,56,5,,,,
96,-,1814,Morning Star,-,49,23,,,,
97,-,Bob Marley & The Wailers,Exodus,-,47,21,,,,
98,-,Bob Marley & The Wailers,Jamming,-,21,2,,,,
99,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),96,28,33,,,,
100,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),83,51,18,,,,
