Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,9,,,,
2,up,L.A.B,Under the Sun,2,2,6,,,,
3,up,L.A.B.,In the Air,3,1,114,,,,
4,up,L.A.B.,Controller,4,2,116,,,,
5,up,L.A.B.,Why Oh Why,5,1,60,,,,
6,up,L.A.B.,Yes I Do,6,4,58,,,,
7,up,L.A.B.,For the Love of Jane,8,2,112,,,,
8,down,L.A.B,Can You Be the One,7,4,6,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,116,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,116,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,4,116,,,,
12,up,L.A.B.,Rocketship,14,3,116,,,,
13,down,L.A.B,Oh Honey,10,7,6,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,8,116,,,,
15,down,L.A.B & Kings,Real Ones,13,9,6,,,,
16,up,UB40,Red Red Wine (Edit),21,5,116,,,,
17,up,Fat Freddy's Drop,Wandering Eye,22,3,116,,,,
18,up,COTERIE,Cool It Down,28,8,7,,,,
19,up,L.A.B.,No Roots,20,3,58,,,,
20,down,L.A.B,All Night,12,8,6,,,,
21,up,L.A.B.,Natural,25,7,58,,,,
22,down,L.A.B,I Know,18,12,6,,,,
23,down,L.A.B,Like Fire,17,11,6,,,,
24,up,Massive B & Anthony B,Back To Normal,24,2,15,,,,
25,down,L.A.B,Backseat,19,10,6,,,,
26,up,L.A.B.,Shadows,27,8,112,,,,
27,down,L.A.B,Proud Man,23,14,6,,,,
28,down,Katchafire,Get Away,26,12,116,,,,
29,up,L.A.B.,My Brother,29,3,62,,,,
30,up,L.A.B.,Ain't No Use,30,3,116,,,,
31,up,L.A.B.,Starry Eyes,31,13,116,,,,
32,up,1814,Jah Rastafari,35,18,116,,,,
33,up,L.A.B.,Personify,34,4,114,,,,
34,down,The Black Seeds,So True,32,13,116,,,,
35,up,L.A.B.,Alright,44,6,112,,,,
36,up,Kolohe Kai,Cool Down,41,7,116,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,9,116,,,,
38,down,Katchafire,100,33,6,116,,,,
39,up,Fat Freddy's Drop,Roady,40,9,116,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,73,,,,
41,up,L.A.B.,Baby Will You Let Me,45,30,104,,,,
42,-,Burna Boy,Rockstar,-,32,1,,,,
43,down,Fiji,Sweet Darlin,38,12,116,,,,
44,down,L.A.B.,She's Gone,42,29,107,,,,
45,down,Common Kings,Wade in Your Water,39,8,116,,,,
46,down,The Black Seeds,Cool Me Down,43,19,108,,,,
47,up,L.A.B.,Running,50,10,107,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,20,116,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,32,113,,,,
50,up,Kolohe Kai,Ehu Girl,58,22,114,,,,
51,down,Bob Marley & The Wailers,Redemption Song,49,20,116,,,,
52,up,Bob Marley & The Wailers,Stir It Up,54,15,116,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,55,17,116,,,,
54,down,L.A.B.,My Baby,51,9,58,,,,
55,down,Maoli,Mercy,52,3,99,,,,
56,up,Tomorrow People,Give It To Me (feat. Fiji),59,26,8,,,,
57,down,Johnny Nash,I Can See Clearly Now,46,15,67,,,,
58,up,Katchafire,Addicted,61,24,98,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,63,13,116,,,,
60,down,UB40,Kingston Town,47,14,116,,,,
61,down,House of Shem,Thinking About You,60,24,116,,,,
62,down,J Boog,Here I Am,48,48,3,,,,
63,up,L.A.B.,Fashion Dread,71,33,76,,,,
64,up,Kora,Politician,75,39,109,,,,
65,-,Beenie Man & Damage Musiq,Timeline,-,65,1,,,,
66,up,Maoli,A Place in the Sun,76,25,46,,,,
67,up,UB40,Homely Girl,67,17,115,,,,
68,up,L.A.B.,Boy King,72,7,58,,,,
69,up,Spawnbreezie,Don't Let Go,74,17,111,,,,
70,up,L.A.B.,Love Will Save Me,82,60,36,,,,
71,down,PAUA,Coming Home,64,13,41,,,,
72,down,L.A.B.,IJDK,62,10,58,,,,
73,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),65,21,115,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),56,11,45,,,,
75,down,Ekolu,Drinkin' Problem,73,21,11,,,,
76,up,1814,Morning Star,95,49,68,,,,
77,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),81,43,107,,,,
78,up,L.A.B.,Midnight Summer,79,61,28,,,,
79,up,Katchafire,Who You With,83,45,72,,,,
80,up,L.A.B.,Operator,80,12,55,,,,
81,down,L.A.B.,Never Give Up,68,9,55,,,,
82,down,Fiji,Come On Over (feat. PAPA),70,24,104,,,,
83,down,Maoli,Golden,78,10,49,,,,
84,down,The Black Seeds,Turn It Around,66,29,101,,,,
85,down,UB40,Bring Me Your Cup,84,30,113,,,,
86,up,Kolohe Kai,Dream Girl,88,52,8,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,100,,,,
88,up,Swiss & DJ Noiz,She Don't Want Me Love,90,37,101,,,,
89,up,Common Kings,No Other Love (feat. J Boog & Fiji),93,29,114,,,,
90,down,L.A.B.,Shoot on You,86,13,104,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,54,27,,,,
92,up,Lomez Brown,Sweet Lover,92,43,42,,,,
93,-,Bob Marley & The Wailers,Exodus,-,47,68,,,,
94,-,L.A.B.,All I Know,-,7,104,,,,
95,-,Shaggy,Boombastic,-,32,37,,,,
96,down,Fiji,Morning Ride,77,15,113,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,40,46,,,,
98,-,Katchafire,Giddy Up,-,44,59,,,,
99,down,The Wailers,I Shot the Sheriff,91,24,40,,,,
100,-,1814,Picture on the Wall,-,57,15,,,,
