Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,31,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,31,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,31,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,31,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,5,31,,,,
7,up,Nina Simone,I Put a Spell On You,7,4,31,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,31,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),14,5,23,,,,
10,up,Dekel Bor,Deep Dream,16,6,4,,,,
11,up,Dekel Bor,If You See Her,13,5,5,,,,
12,up,Dekel Bor,Liquid Sky,17,4,6,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,31,,,,
14,down,Dekel Bor,Let Love Rule,12,6,7,,,,
15,down,Dekel Bor,Chase Bliss,11,11,3,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),32,3,5,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,7,31,,,,
18,up,Nina Simone,Here Comes the Sun,23,14,31,,,,
19,up,Miles Davis,So What,29,10,30,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,31,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,31,,,,
22,up,KOKOROKO,Abusey Junction,30,15,31,,,,
23,up,"Nat ""King"" Cole",Unforgettable,36,10,31,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,4,31,,,,
25,up,Nina Simone,My Baby Just Cares for Me,48,9,31,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),31,2,31,,,,
27,up,Miles Davis,Blue In Green,40,12,30,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,12,21,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,41,14,31,,,,
30,down,Dave Brubeck,Take Five,26,12,29,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,19,,,,
32,up,Miles Davis,All Blues,82,25,25,,,,
33,down,Ray Charles,I've Got a Woman,22,14,31,,,,
34,down,Frank Sinatra,That's Life,15,6,31,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,10,31,,,,
36,up,Miles Davis,Freddie Freeloader,44,21,29,,,,
37,down,Etta James,At Last,25,13,31,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,10,31,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,16,31,,,,
40,up,Peggy Lee,Fever,56,13,31,,,,
41,down,Bint El Funk,Min Zaman,27,11,30,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],47,21,29,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,24,2,31,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,16,30,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,29,27,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,2,,,,
47,-,GoGo Penguin,Don’t Go,-,38,1,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,17,31,,,,
49,up,Etta James,I Just Want to Make Love to You,89,39,11,,,,
50,down,Antônio Carlos Jobim,The Girl From Ipanema,39,14,27,,,,
51,up,Frank Sinatra,Come Fly With Me,62,15,27,,,,
52,up,Nina Simone,Mr. Bojangles (1993 Remastered),76,32,20,,,,
53,up,Chet Baker,I Fall in Love Too Easily,54,15,31,,,,
54,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,23,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,50,10,29,,,,
56,down,George Benson,Give Me the Night,37,9,30,,,,
57,-,Cozy Collective,Winta (feat. Indra),-,22,16,,,,
58,-,Louis Armstrong,La Vie en rose,-,18,22,,,,
59,down,Elton John,Can You Feel the Love Tonight (Live),55,15,27,,,,
60,down,Frank Sinatra,"Theme from New York, New York",43,12,26,,,,
61,-,Ray Charles,"Hallelujah, I Love Her",-,37,14,,,,
62,-,Dekel Bor,And We Are One,-,8,1,,,,
63,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),94,24,21,,,,
64,down,Justice Der,Earfquake,59,14,12,,,,
65,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,17,,,,
66,-,Dekel Bor,Blood Noise Love,-,6,1,,,,
67,up,Herbie Hancock,Chameleon,96,57,8,,,,
68,-,Nina Simone,Love Me or Leave Me,-,37,8,,,,
69,-,Dekel Bor,No One Belongs Here More Than You,-,3,1,,,,
70,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,2,,,,
71,-,Dekel Bor,Like a Little Girl In Berlin,-,2,1,,,,
72,down,Larry Lovestein & The Velvet Revival,You,65,29,3,,,,
73,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,8,,,,
74,-,Bill Evans,B Minor Waltz (Remastered),-,50,1,,,,
75,-,Dekel Bor,Crying In Public Since 2015,-,5,1,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,7,5,,,,
77,-,Bill Evans,Sometime Ago (Remastered),-,77,1,,,,
78,-,Nina Simone,Mr. Bojangles,-,62,2,,,,
79,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,24,18,,,,
80,-,Dean Martin,That's Amore,-,21,22,,,,
81,-,Nina Simone,To Love Somebody,-,66,5,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,22,14,,,,
83,-,Miles Davis,Flamenco Sketches,-,27,13,,,,
84,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,9,,,,
85,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,19,25,,,,
86,-,Summer Bossa Nova Club,Vintage Party Melodies,-,86,1,,,,
87,-,Easy Jazz Instrumentals Academy,Vintage Jazz Moods,-,87,1,,,,
88,-,Bill Evans,You Must Believe In Spring (Remastered),-,45,1,,,,
89,down,Buckshot LeFonque,Another Day (Remix),61,41,5,,,,
90,-,Billie Holiday,Strange Fruit,-,34,10,,,,
91,down,Ray Charles,Georgia On My Mind,45,41,21,,,,
92,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,57,2,,,,
93,-,Bill Evans,Theme From M*a*S*H (Suicide Is Painless) [Remastered],-,93,1,,,,
94,-,Bill Evans,We Will Meet Again (Remastered),-,94,1,,,,
95,down,Avishai Cohen,Teivat Hazimra Nifredet,49,27,29,,,,
96,-,Bobby Darin,La Mer (Beyond the Sea),-,77,3,,,,
97,-,Bill Evans,Gary's Theme (Remastered),-,42,1,,,,
98,up,Louis Prima,Just a Gigolo,98,26,15,,,,
99,-,Frank Sinatra,Everybody Loves Somebody,-,35,13,,,,
100,-,Kayhan Kalhor,Part 5,-,100,1,,,,
