Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,128,,,,
2,up,Nina Simone,Feeling Good,3,1,128,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,128,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,24,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,127,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,127,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,2,127,,,,
8,up,Nina Simone,I Put a Spell On You,10,4,128,,,,
9,up,Roy Ayers,Funk in the Hole,11,4,24,,,,
10,up,Gidi Gov,Yesh Ei Sham (יש אי שם),19,2,128,,,,
11,up,John Coltrane,My Favorite Things,12,7,40,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,128,,,,
13,up,Faraj Suleiman,Questions on My Mind,13,4,71,,,,
14,up,טל אלגרבלי,מיליון מילים קאבר,42,2,2,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,89,,,,
16,down,George Benson,Give Me the Night,14,9,121,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,2,19,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,27,10,100,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,5,127,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,127,,,,
21,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,21,1,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,16,99,,,,
23,up,Miles Davis,So What,23,10,110,,,,
24,up,The Dave Brubeck Quartet,Take Five,38,10,122,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),88,2,104,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,10,112,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,127,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,26,,,,
29,down,John Coltrane,My Shining Hour,20,9,20,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,124,,,,
31,down,Nina Simone,Here Comes the Sun,28,14,116,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,19,62,,,,
33,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),61,19,10,,,,
34,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,34,7,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),24,3,53,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,12,52,,,,
37,up,Tord Gustavsen Trio,"Vær sterk, min sjel",96,37,2,,,,
38,down,Jeremy Pelt,I Love Music,33,29,6,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,89,16,102,,,,
40,-,Dave Brubeck,Brahms Lullaby,-,10,9,,,,
41,-,Bill Frisell,Beautiful Boy,-,38,1,,,,
42,down,Miles Davis,Blue In Green,29,12,99,,,,
43,-,Bill Frisell,Julia,-,20,1,,,,
44,-,Bill Frisell,Love,-,33,1,,,,
45,up,Frank Sinatra,That's Life,85,6,118,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),22,5,112,,,,
47,down,Bint El Funk,Min Zaman,32,11,115,,,,
48,-,Bill Frisell,Come Together,-,21,1,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,6,11,,,,
50,-,Bill Frisell,Number 9 Dream (#9 Dream),-,36,1,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,29,93,,,,
52,-,Bill Frisell,In My Life,-,22,1,,,,
53,-,Bill Frisell,Hold On (Hold On John),-,24,1,,,,
54,-,Hugh Masekela,Grazing In the Grass,-,41,6,,,,
55,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 4),-,49,3,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),64,25,53,,,,
57,up,Nina Simone,My Baby Just Cares for Me,65,9,112,,,,
58,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],39,21,89,,,,
59,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,59,1,,,,
60,-,Antônio Carlos Jobim,Wave,-,27,18,,,,
61,-,Macy Gray,I Try,-,61,2,,,,
62,down,Mel Tormé,Comin' Home Baby,31,14,28,,,,
63,-,Tord Gustavsen Trio,Stream,-,28,1,,,,
64,down,Joel Ross,PRAYER,36,31,6,,,,
65,-,Chet Baker,My Funny Valentine,-,26,63,,,,
66,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,44,4,,,,
67,up,Miles Davis,Freddie Freeloader,90,21,80,,,,
68,down,Dave Brubeck,Take Five,25,23,33,,,,
69,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),35,20,9,,,,
70,down,"Nat ""King"" Cole",Unforgettable,30,10,105,,,,
71,-,Elton John,Can You Feel the Love Tonight (Live),-,15,38,,,,
72,-,Gerald Clayton,Elegia,-,72,1,,,,
73,-,Chet Baker,I Get Along Without You Very Well,-,25,69,,,,
74,-,Bill Frisell,Woman,-,45,1,,,,
75,-,Bill Frisell,Mother,-,30,1,,,,
76,down,Dean Martin,Sway,73,17,65,,,,
77,-,Pat Metheny,My Song,-,40,6,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,5,112,,,,
79,-,Joe Pass,Lil' Darlin',-,17,23,,,,
80,down,Dekel Bor,Blood Noise Love,54,6,77,,,,
81,down,Dekel Bor,No One Belongs Here More Than You,75,3,75,,,,
82,-,Avishai Cohen,The Window,-,16,1,,,,
83,-,Ray Charles,Georgia On My Mind,-,41,30,,,,
84,down,Dekel Bor,If You See Her,47,5,80,,,,
85,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),71,13,51,,,,
86,down,Peggy Lee,Fever,46,13,91,,,,
87,up,Gidi Gov,Rikud Yareach (ריקוד ירח),94,34,23,,,,
88,-,Bill Frisell,You've Got to Hide Your Love Away,-,32,1,,,,
89,down,Dekel Bor,And We Are One,52,8,75,,,,
90,-,Bill Frisell,Please Please Me,-,34,1,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),49,24,59,,,,
92,down,Dekel Bor,Liquid Sky,58,4,81,,,,
93,-,Bill Frisell,Imagine,-,37,1,,,,
94,down,Faraj Suleiman,Hymn to Gentrification,40,11,66,,,,
95,-,Bill Frisell,Nowhere Man,-,39,1,,,,
96,down,Dekel Bor,Like a Little Girl In Berlin,50,2,77,,,,
97,-,Bill Frisell,Revolution,-,40,1,,,,
98,-,Bucky Pizzarelli,The Summer Knows,-,44,12,,,,
99,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,93,1,,,,
100,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),44,30,16,,,,
