Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,223,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,127,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,223,,,,
4,up,Nina Simone,Feeling Good,5,1,223,,,,
5,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),4,4,16,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,133,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),8,7,37,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,2,119,,,,
9,up,Laufey,From The Start,11,2,40,,,,
10,down,Ray Charles,Hit the Road Jack,9,2,222,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,114,,,,
12,up,Nina Simone,I Put a Spell On You,13,4,223,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,10,204,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,100,,,,
15,down,Roy Ayers,Funk in the Hole,12,4,119,,,,
16,up,Günter Kallmann Chor,Daydream,20,11,39,,,,
17,down,Frank Sinatra,"Theme from New York, New York",16,12,74,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,9,119,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,222,,,,
20,down,John Coltrane,My Favorite Things,17,7,135,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,223,,,,
22,down,John Coltrane,My Shining Hour,21,9,115,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,4,222,,,,
24,up,George Benson,Give Me the Night,27,9,216,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,7,87,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,5,222,,,,
27,down,Frank Sinatra,The Way You Look Tonight,25,24,13,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),29,5,205,,,,
29,down,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,26,2,24,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,16,194,,,,
31,up,Bobby Hutcherson,Goin' Down South,35,14,96,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,22,10,194,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,184,,,,
34,up,Ray Charles,I've Got a Woman,39,14,204,,,,
35,down,Frank Sinatra,Come Fly With Me,34,15,168,,,,
36,up,טל אלגרבלי,מיליון מילים קאבר,36,2,97,,,,
37,up,Faraj Suleiman,Questions on My Mind,38,4,166,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,27,13,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,17,176,,,,
40,up,Frank Sinatra,The World We Knew (Over and Over),48,12,45,,,,
41,up,The Dave Brubeck Quartet,Take Five,44,10,217,,,,
42,down,"Nat ""King"" Cole",Unforgettable,41,10,196,,,,
43,up,Dean Martin,That's Amore,46,21,150,,,,
44,down,berlioz & Ted Jasper,deep in it,42,18,49,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,50,20,63,,,,
46,up,Dean Martin,Sway,59,17,152,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,51,14,186,,,,
48,up,Dave Brubeck,Take Five,53,12,164,,,,
49,up,Laufey,Promise,85,24,34,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),72,45,18,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,29,186,,,,
52,up,מזמור שיר,ניגון הבעל שם טוב,55,45,52,,,,
53,up,Antônio Carlos Jobim,Wave,56,27,108,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,7,221,,,,
55,-,Gianni´s Humble,Show Me // Something,-,55,1,,,,
56,down,Ray Charles,"Hallelujah, I Love Her",54,37,120,,,,
57,up,Chet Baker,I Fall in Love Too Easily,62,15,189,,,,
58,up,Nina Simone,Baltimore,65,39,112,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,57,31,86,,,,
60,up,מזמור שיר,אהבת עולם,70,51,47,,,,
61,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],69,21,181,,,,
62,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,12,145,,,,
63,up,Frank Sinatra,Nancy (With the Laughing Face),63,46,59,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,9,219,,,,
65,down,Miles Davis,Blue In Green,33,12,188,,,,
66,up,Nina Simone,My Baby Just Cares for Me,77,9,201,,,,
67,up,Tony Bennett,(I Left My Heart) In San Francisco,88,48,24,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Tenderly,60,27,56,,,,
69,down,Chet Baker,My Funny Valentine,43,26,118,,,,
70,up,Peggy Lee,Fever,86,13,177,,,,
71,down,Nina Simone,Mr. Bojangles,47,47,10,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,19,156,,,,
73,down,Joe Webb,Collblanc,68,68,2,,,,
74,up,Frank Sinatra,The Song Is You,74,50,27,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,61,25,72,,,,
76,-,Laufey,Letter To My 13 Year Old Self,-,45,12,,,,
77,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",64,47,48,,,,
78,down,Miles Davis,So What,76,10,193,,,,
79,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,71,56,56,,,,
80,-,Laufey,Bewitched,-,36,24,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,73,45,82,,,,
82,up,דורשי ה' וחברים,קבלת שבת,87,47,36,,,,
83,down,noel.smt,Je Te Laisserai De Mots,75,38,17,,,,
84,down,Billie Holiday,I'll Be Seeing You,78,44,82,,,,
85,down,BADBADNOTGOOD,Take What's Given,79,79,2,,,,
86,up,John Coltrane Quartet,Say It (Over and Over Again),94,86,4,,,,
87,-,Mary Halvorson,The Gate,-,87,1,,,,
88,-,Mary Halvorson,The Tower,-,88,1,,,,
89,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),98,47,88,,,,
90,-,Nina Simone,Here Comes the Sun,-,14,202,,,,
91,up,Larry Lovestein & The Velvet Revival,You,93,29,83,,,,
92,-,Faraj Suleiman,Regret,-,65,1,,,,
93,-,Odyssey Quartet,Your Love Is My Remedy,-,93,2,,,,
94,-,Sarah Menescal,Don't Speak,-,72,15,,,,
95,-,Bint El Funk,Min Zaman,-,11,200,,,,
96,down,Laufey,Dreamer,83,27,21,,,,
97,down,Adam Baldych & Leszek Możdżer,Gymnopedie,90,90,2,,,,
98,-,George Benson,Breezin',-,28,104,,,,
99,down,Casper Hejlesen,Waltz van Amsterdam,92,92,2,,,,
100,down,Avishai Cohen,Teivat Hazimra Nifredet,96,27,136,,,,
