Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,15,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,15,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,15,,,,
6,up,Nina Simone,I Put a Spell On You,9,4,15,,,,
7,down,Ray Charles,Hit the Road Jack,5,2,15,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,5,7,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,15,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,4,15,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,9,15,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,2,15,,,,
13,up,Nina Simone,My Baby Just Cares for Me,16,9,15,,,,
14,up,Nina Simone,Here Comes the Sun,40,14,15,,,,
15,down,Frank Sinatra,That's Life,11,6,15,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,4,15,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,14,14,15,,,,
18,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,10,15,,,,
19,up,Bint El Funk,Min Zaman,55,11,14,,,,
20,down,Miles Davis,So What,17,10,14,,,,
21,down,"Nat ""King"" Cole",Unforgettable,18,10,15,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),21,2,15,,,,
23,up,Chet Baker,I Fall in Love Too Easily,93,15,15,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,7,15,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,13,13,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,10,15,,,,
27,down,Nina Simone,Sinnerman,25,12,14,,,,
28,up,Ray Charles,I've Got a Woman,64,14,15,,,,
29,up,Etta James,At Last,31,13,15,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,4,15,,,,
31,up,Frank Sinatra,Come Fly With Me,57,15,14,,,,
32,up,Dave Brubeck,Take Five,48,12,13,,,,
33,down,Shahin Novrasli,She’s Out of My Life,27,26,13,,,,
34,up,Avishai Cohen & Big Vicious,Honey Fountain,39,33,2,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,17,15,,,,
36,up,Elton John,Can You Feel the Love Tonight (Live),53,15,15,,,,
37,up,Dean Martin,Sway,97,17,14,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,16,15,,,,
39,down,KOKOROKO,Abusey Junction,19,15,15,,,,
40,down,Frank Sinatra,"Theme from New York, New York",36,12,12,,,,
41,down,Antônio Carlos Jobim,The Girl From Ipanema,22,14,13,,,,
42,-,Chet Baker,My Funny Valentine,-,26,8,,,,
43,up,Miles Davis,All Blues,75,25,11,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,9,,,,
45,down,Miles Davis,Freddie Freeloader,32,21,13,,,,
46,down,Peggy Lee,Fever,38,13,15,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,70,43,8,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,16,14,,,,
49,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,17,13,,,,
50,up,Ray Charles,Georgia On My Mind,56,41,11,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),74,36,8,,,,
52,down,George Benson,Give Me the Night,29,9,15,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,19,11,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,12,12,,,,
55,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),59,47,7,,,,
56,up,Louis Armstrong,La Vie en rose,99,18,10,,,,
57,-,Ray Charles,"Hallelujah, I Love Her",-,37,6,,,,
58,-,Nina Simone,Ne Me Quitte Pas,-,46,6,,,,
59,-,John Coltrane,Blue Train,-,49,2,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,4,,,,
61,down,Miles Davis,Blue In Green,51,12,14,,,,
62,-,Billie Holiday,Stars Fell On Alabama,-,62,1,,,,
63,up,Alon Oleartchik & Eli Degibri,Yashar Lalev,66,63,2,,,,
64,-,Billie Holiday,April In Paris,-,64,1,,,,
65,-,Dinah Washington,Mad About the Boy,-,31,11,,,,
66,-,Billie Holiday,Speak Low,-,66,1,,,,
67,-,Antônio Carlos Jobim,Wave,-,27,3,,,,
68,-,Avishai Cohen Trio,Chutzpan,-,60,2,,,,
69,-,Billie Holiday,East of the Sun (West of the Moon),-,69,1,,,,
70,-,Billie Holiday,What a Little Moonlight Can Do,-,70,1,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,1,,,,
72,down,Martin Tingvall,The Rocket III,49,47,9,,,,
73,-,Cozy Collective,Winta (feat. Indra),-,22,6,,,,
74,-,Billie Holiday,Comes Love,-,74,1,,,,
75,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,10,,,,
76,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,55,2,,,,
77,down,Miles Davis,Flamenco Sketches,72,27,4,,,,
78,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,29,14,,,,
79,-,Billie Holiday,Stormy Blues,-,79,1,,,,
80,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,61,2,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,3,6,,,,
82,-,Billie Holiday,They Can't Take That Away From Me,-,82,1,,,,
83,-,Chet Baker,But Not for Me,-,33,6,,,,
84,-,Justice Der,Earfquake,-,14,1,,,,
85,down,Dinah Washington,Cry Me a River,82,29,14,,,,
86,down,Avishai Cohen,Teivat Hazimra Nifredet,37,27,14,,,,
87,-,Ibrahim Maalouf,True Sorry,-,52,5,,,,
88,-,Billie Holiday,Gone With the Wind,-,88,1,,,,
89,down,Gene Kelly,Singin' In the Rain,85,69,2,,,,
90,down,Bremer/McCoy,Dråber,50,37,11,,,,
91,-,Billie Holiday,Come Rain Or Come Shine,-,91,1,,,,
92,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,11,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],65,19,6,,,,
94,-,Etta James,I Just Want to Make Love to You,-,39,4,,,,
95,-,Billie Holiday,A Foggy Day,-,95,1,,,,
96,-,Avishai Cohen,Ha'ahava,-,74,4,,,,
97,-,Chet Baker,There Will Never Be Another You,-,35,5,,,,
98,-,Chet Baker,I Get Along Without You Very Well,-,25,12,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),52,24,7,,,,
100,-,Billie Holiday,He's Funny That Way,-,100,1,,,,
