Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,44,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,44,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,44,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,44,,,,
6,up,Nina Simone,I Put a Spell On You,8,4,44,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,44,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,44,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,5,36,,,,
10,up,The Dave Brubeck Quartet,Take Five,13,10,44,,,,
11,up,Bint El Funk,Min Zaman,31,11,42,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,26,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,10,42,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,44,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,30,,,,
16,-,George Benson,Give Me the Night,-,9,40,,,,
17,up,Frank Sinatra,That's Life,18,6,43,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,44,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,44,,,,
20,up,Etta James,At Last,52,13,42,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),72,2,41,,,,
22,up,Nina Simone,My Baby Just Cares for Me,25,9,43,,,,
23,up,Ray Charles,I've Got a Woman,43,14,44,,,,
24,up,Jorja Smith,Rose Rouge,40,7,13,,,,
25,up,Dekel Bor,Chase Bliss,29,11,16,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,12,2,44,,,,
27,up,Nina Simone,Sinnerman,27,12,38,,,,
28,down,Dekel Bor,Liquid Sky,22,4,19,,,,
29,down,Dekel Bor,No One Belongs Here More Than You,17,3,14,,,,
30,down,Dekel Bor,Like a Little Girl In Berlin,15,2,14,,,,
31,down,Nina Simone,Here Comes the Sun,19,14,42,,,,
32,down,Dekel Bor,Crying In Public Since 2015,24,5,14,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,44,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,41,,,,
35,down,Dekel Bor,Let Love Rule,34,6,20,,,,
36,down,Tigran Hamasyan,Levitation 21,33,33,3,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,38,10,35,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,36,14,42,,,,
39,down,Dekel Bor,Blood Noise Love,21,6,14,,,,
40,down,Dekel Bor,And We Are One,28,8,14,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,16,39,,,,
42,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),46,17,6,,,,
43,down,"Nat ""King"" Cole",Unforgettable,32,10,41,,,,
44,down,Dekel Bor,If You See Her,23,5,18,,,,
45,down,Dekel Bor,Deep Dream,26,6,17,,,,
46,up,Frank Sinatra,"Theme from New York, New York",48,12,35,,,,
47,-,KOKOROKO,Abusey Junction,-,15,42,,,,
48,-,Ray Charles,"Hallelujah, I Love Her",-,37,17,,,,
49,-,Frank Sinatra,That's Life (Remastered 2008),-,7,7,,,,
50,up,Tigran Hamasyan,The Dream Voyager,99,50,2,,,,
51,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",86,17,40,,,,
52,up,Tigran Hamasyan,Ara Resurrected,73,52,2,,,,
53,down,Antônio Carlos Jobim,The Girl From Ipanema,49,14,36,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,16,39,,,,
55,down,Chet Baker,I Fall in Love Too Easily,44,15,39,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,14,,,,
57,-,Tigran Hamasyan,At a Post-Historic Seashore,-,57,1,,,,
58,-,Dave Brubeck,Take Five,-,23,4,,,,
59,down,Tigran Hamasyan,Our Film,30,30,2,,,,
60,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),37,26,4,,,,
61,-,The Bad Plus,Flim,-,61,1,,,,
62,up,Chet Baker,There Will Never Be Another You,89,35,11,,,,
63,-,Tigran Hamasyan,Space of Your Existence,-,63,1,,,,
64,-,The Bad Plus,Dirty Blonde,-,64,1,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,29,37,,,,
66,-,Elton John,Can You Feel the Love Tonight (Live),-,15,29,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,19,29,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,22,,,,
69,-,Tigran Hamasyan,Old Maps,-,69,1,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,23,,,,
71,-,Chet Baker,My Funny Valentine,-,26,23,,,,
72,up,Frank Sinatra,Come Fly With Me,76,15,34,,,,
73,down,Herbie Hancock,Chameleon,57,57,11,,,,
74,-,Alice Coltrane,Turiya & Ramakrishna,-,74,1,,,,
75,-,Stan Kenton,My Lady,-,75,1,,,,
76,-,Billie Holiday,Strange Fruit,-,34,13,,,,
77,-,Aso,Flowers,-,14,13,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,21,36,,,,
79,-,Bill Evans Trio,Sweet and Lovely,-,60,4,,,,
80,down,Tigran Hamasyan,Vortex,41,41,2,,,,
81,-,ノラ・ジョーンズ,Flame Twin,-,81,1,,,,
82,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,17,31,,,,
83,down,Chet Baker,Stella By Starlight,54,32,4,,,,
84,-,Curtis Mayfield,Move On Up (Extended Version),-,8,16,,,,
85,-,Chet Baker,It's Always You,-,72,3,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,15,,,,
87,-,Sade,Hang on to Your Love,-,50,2,,,,
88,-,Charles Mingus,Nostalgia In Times Square (Live),-,88,1,,,,
89,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),68,23,4,,,,
90,-,Sarah Vaughan,Lullaby of Birdland,-,42,16,,,,
91,-,The Modern Jazz Quartet,Django (Instrumental),-,71,4,,,,
92,-,Larry Lovestein & The Velvet Revival,You,-,29,5,,,,
93,-,Lee Konitz,Sound-Lee,-,69,2,,,,
94,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,9,,,,
95,up,Gerry Mulligan,Festive Minor,96,85,2,,,,
96,-,Ella Fitzgerald,Misty,-,34,8,,,,
97,-,Miles Davis,Blue In Green,-,12,37,,,,
98,-,Louis Armstrong,La Vie en rose,-,18,28,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,2,,,,
100,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,61,2,,,,
