Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,155,,,,
4,down,Nina Simone,Feeling Good,3,1,155,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,51,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,154,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,46,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,6,32,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,13,2,154,,,,
10,up,John Coltrane,My Favorite Things,10,7,67,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,154,,,,
12,down,Nina Simone,I Put a Spell On You,11,4,155,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,116,,,,
14,down,טל אלגרבלי,מיליון מילים קאבר,12,2,29,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,9,51,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,155,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,154,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,154,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,7,154,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),21,5,137,,,,
21,down,John Coltrane,My Shining Hour,20,9,47,,,,
22,up,"Nat ""King"" Cole",Unforgettable,24,10,128,,,,
23,up,Frank Sinatra,Come Fly With Me,28,15,100,,,,
24,down,Dave Brubeck,Take Five,22,12,96,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,16,126,,,,
26,down,Gidi Gov,Yesh Ei Sham (יש אי שם),23,2,155,,,,
27,down,Ray Charles,I've Got a Woman,25,14,136,,,,
28,up,Dean Martin,That's Amore,30,21,82,,,,
29,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),26,26,2,,,,
30,up,Billie Holiday,Solitude,78,13,7,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,17,108,,,,
32,up,Dean Martin,Sway,35,17,84,,,,
33,up,Frank Sinatra,That's Life,40,6,138,,,,
34,down,George Benson,Give Me the Night,29,9,148,,,,
35,down,Faraj Suleiman,Questions on My Mind,32,4,98,,,,
36,up,Nina Simone,My Baby Just Cares for Me,36,9,134,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,31,10,126,,,,
38,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,38,37,6,,,,
39,up,KOKOROKO,Abusey Junction,43,15,86,,,,
40,down,Antônio Carlos Jobim,Wave,34,27,40,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,44,14,118,,,,
42,up,Dave Brubeck,Brahms Lullaby,47,10,21,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,29,118,,,,
44,down,George Benson,Breezin',39,28,43,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,19,88,,,,
46,up,Bob James,Angela (Theme From Taxi),51,46,3,,,,
47,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),55,47,5,,,,
48,down,Miles Davis,So What,45,10,137,,,,
49,up,Chet Baker,I Fall in Love Too Easily,50,15,122,,,,
50,up,Peggy Lee,Fever,52,13,109,,,,
51,up,The Dave Brubeck Quartet,Take Five,62,10,149,,,,
52,up,Paolo Fresu,Ferlinghetti,68,50,5,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,10,136,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,21,114,,,,
55,up,Duke Ellington & John Coltrane,In a Sentimental Mood,67,12,78,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,9,151,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,16,119,,,,
58,up,Bint El Funk,Min Zaman,66,11,141,,,,
59,up,Nina Simone,I Shall Be Released,64,43,20,,,,
60,up,Nina Simone,Here Comes the Sun,60,14,139,,,,
61,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,47,15,,,,
62,down,Nina Simone,Sinnerman,54,12,107,,,,
63,down,Bobby Hutcherson,Goin' Down South,59,14,28,,,,
64,down,Les Paul,Begin the Beguine,48,20,17,,,,
65,up,Robert Glasper,Afro Blue (feat. Erykah Badu),73,33,21,,,,
66,up,Frank Sinatra,Fly Me to the Moon,86,15,38,,,,
67,up,Orrin Evans,Libra,74,44,11,,,,
68,-,Koop,Koop Island Blues,-,42,15,,,,
69,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),80,30,31,,,,
70,down,Keith Jarrett,Part III (Live),58,27,12,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),85,3,79,,,,
72,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,26,11,,,,
73,up,Nina Simone,Baltimore,76,39,44,,,,
74,up,Little North,Floating,79,74,4,,,,
75,up,The RAH Band,Messages from the Stars,77,19,23,,,,
76,down,Hugh Masekela,Grazing In the Grass,56,41,24,,,,
77,down,Avishai Cohen,Teivat Hazimra Nifredet,53,27,108,,,,
78,down,John Coltrane,Blue Train,61,49,12,,,,
79,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,21,12,,,,
80,down,Karen Souza,Get Lucky,63,48,21,,,,
81,down,Miles Davis,Freddie Freeloader,71,21,105,,,,
82,-,Miles Davis Quintet,It Never Entered My Mind,-,54,9,,,,
83,up,Ray Charles,"Hallelujah, I Love Her",97,37,52,,,,
84,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,78,3,,,,
85,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,7,21,,,,
86,-,Louis Armstrong,A Kiss to Build a Dream On,-,55,1,,,,
87,down,Miles Davis,Blue In Green,75,12,125,,,,
88,-,Guitar Jazz Channel,Hotel Lobby Music Part 5,-,88,1,,,,
89,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,99,52,8,,,,
90,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),88,13,67,,,,
91,down,Us3,Cantaloop (Flip Fantasia),83,32,47,,,,
92,-,Bill Evans Trio,Sweet and Lovely,-,60,13,,,,
93,up,Antônio Carlos Jobim,Corcovado,96,43,16,,,,
94,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,31,,,,
95,down,Julian Lage,Tributary,87,51,10,,,,
96,down,Avishai Cohen,Remembering,84,42,22,,,,
97,down,Frank Sinatra,Nancy (With the Laughing Face),82,46,8,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,93,3,,,,
99,-,Mel Tormé,Comin' Home Baby,-,14,49,,,,
100,-,Nenei & Stella Starlight Trio,Don't Start Now,-,40,3,,,,
