Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,141,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,141,,,,
3,down,טל אלגרבלי,מיליון מילים קאבר,2,2,15,,,,
4,up,Nina Simone,Feeling Good,4,1,141,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,37,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,140,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,140,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,102,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,18,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,5,140,,,,
11,down,Roy Ayers,Funk in the Hole,9,4,37,,,,
12,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),40,12,2,,,,
13,down,Nina Simone,I Put a Spell On You,11,4,141,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,20,2,140,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,141,,,,
16,down,The Dave Brubeck Quartet,Take Five,13,10,135,,,,
17,down,John Coltrane,My Favorite Things,12,7,53,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,140,,,,
19,down,George Benson,Give Me the Night,17,9,134,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,9,37,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,2,32,,,,
22,up,"Nat ""King"" Cole",Unforgettable,25,10,114,,,,
23,up,Ray Charles,I've Got a Woman,27,14,122,,,,
24,up,Gidi Gov,Yesh Ei Sham (יש אי שם),26,2,141,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),30,5,123,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,16,112,,,,
27,down,John Coltrane,My Shining Hour,23,9,33,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,7,140,,,,
29,up,Dean Martin,Sway,35,17,70,,,,
30,down,Frank Sinatra,Come Fly With Me,28,15,86,,,,
31,down,Faraj Suleiman,Questions on My Mind,22,4,84,,,,
32,up,Les Paul,Begin the Beguine,34,20,3,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,19,41,,,,
34,down,Dean Martin,That's Amore,33,21,68,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,29,14,104,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,38,10,112,,,,
37,down,Nina Simone,My Baby Just Cares for Me,36,9,120,,,,
38,down,Antônio Carlos Jobim,Wave,31,27,26,,,,
39,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,17,94,,,,
40,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,88,39,2,,,,
41,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,29,104,,,,
42,up,KOKOROKO,Abusey Junction,42,15,72,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,19,74,,,,
44,up,Peggy Lee,Fever,48,13,95,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,10,122,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],41,21,100,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,137,,,,
48,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,48,1,,,,
49,up,Mel Tormé,Comin' Home Baby,50,14,39,,,,
50,-,Joe Pass,Lil' Darlin',-,17,25,,,,
51,up,Miles Davis,So What,53,10,123,,,,
52,up,Nina Simone,Baltimore,79,39,30,,,,
53,up,Avishai Cohen,Teivat Hazimra Nifredet,62,27,97,,,,
54,down,Etta James,I Just Want to Make Love to You,46,39,17,,,,
55,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,12,64,,,,
56,down,Bint El Funk,Min Zaman,44,11,127,,,,
57,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,57,4,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,7,7,,,,
59,-,Enrico Pieranunzi,My Travel with Claude II,-,59,1,,,,
60,down,Nina Simone,Here Comes the Sun,55,14,127,,,,
61,down,Us3,Cantaloop (Flip Fantasia),59,32,35,,,,
62,down,Vadim Neselovskyi,Winter in Odesa,54,51,3,,,,
63,down,Nina Simone,Sinnerman,51,12,93,,,,
64,up,Karen Souza,Get Lucky,70,48,8,,,,
65,up,Miles Davis,Freddie Freeloader,66,21,91,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,3,66,,,,
67,-,Pasquale Grasso,In a Sentimental Mood,-,18,6,,,,
68,up,Nina Simone,I Shall Be Released,85,43,6,,,,
69,up,Ray Charles,"Hallelujah, I Love Her",96,37,39,,,,
70,down,George Benson,Breezin',56,28,29,,,,
71,down,Tony Bennett,(I Left My Heart) In San Francisco,58,48,3,,,,
72,up,Faraj Suleiman,Hymn to Gentrification,77,11,78,,,,
73,up,Bobby Hutcherson,Goin' Down South,82,14,15,,,,
74,-,Avishai Cohen Trio,Seattle,-,30,21,,,,
75,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,22,,,,
76,-,"Nat ""King"" Cole",When I Fall In Love,-,64,9,,,,
77,-,Julian Lage,Emily,-,14,18,,,,
78,down,Robert Glasper,Afro Blue (feat. Erykah Badu),60,33,7,,,,
79,down,DOMi & JD BECK,SMiLE,65,27,4,,,,
80,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,24,65,,,,
81,up,Django Reinhardt,Over the Rainbow,87,15,29,,,,
82,-,Marcin Wasilewski Trio,Riders On The Storm,-,19,9,,,,
83,down,DOMi & JD BECK,WHATUP,78,33,3,,,,
84,up,Billie Holiday,Solitude,91,77,5,,,,
85,-,Brad Mehldau,I. waking up,-,78,1,,,,
86,down,Nina Simone,Love Me or Leave Me,73,37,16,,,,
87,up,Avishai Cohen,Remembering,93,42,16,,,,
88,down,Chet Baker,I Fall in Love Too Easily,71,15,110,,,,
89,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,20,13,,,,
90,down,Pinhas and Sons,כן זה חסר סיכוי,67,27,34,,,,
91,-,Vega Trails,Love Your Grace,-,91,1,,,,
92,-,Perry Como,Papa Loves Mambo,-,44,11,,,,
93,-,Cory Henry,Afro Brooklyn (feat. Phil Lassiter),-,93,1,,,,
94,down,Antônio Carlos Jobim,Corcovado,84,43,6,,,,
95,-,KENS trio,Talala,-,95,1,,,,
96,down,Miles Davis,Blue In Green,76,12,112,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,35,2,,,,
98,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,70,1,,,,
99,down,Daniel Zamir,אין לי מקום (אי אפשר) [feat. Matisyahu],57,53,4,,,,
100,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),86,13,59,,,,
