Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,206,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,102,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,97,,,,
4,up,Roy Ayers,Funk in the Hole,8,4,102,,,,
5,down,Laufey,From The Start,3,2,23,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,206,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,83,,,,
8,up,John Coltrane,My Favorite Things,10,7,118,,,,
9,down,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,5,2,7,,,,
10,up,John Coltrane,My Shining Hour,11,9,98,,,,
11,down,Nina Simone,Feeling Good,6,1,206,,,,
12,down,Ray Charles,Hit the Road Jack,9,2,205,,,,
13,down,Günter Kallmann Chor,Daydream,12,11,22,,,,
14,up,Bobby Hutcherson,Goin' Down South,21,14,79,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,205,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,7,70,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,206,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,9,102,,,,
19,down,Nina Simone,I Put a Spell On You,16,4,206,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,40,20,46,,,,
21,up,Frank Sinatra,The World We Knew (Over and Over),25,12,28,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,205,,,,
23,up,Faraj Suleiman,Questions on My Mind,31,4,149,,,,
24,down,George Benson,Give Me the Night,17,9,199,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,205,,,,
26,up,Laufey,Promise,38,24,17,,,,
27,up,Dave Brubeck,Take Five,29,12,147,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,167,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,16,177,,,,
30,up,berlioz & Ted Jasper,deep in it,37,18,32,,,,
31,up,Laufey,Dreamer,50,27,6,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,17,159,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),20,5,188,,,,
34,down,"Nat ""King"" Cole",Unforgettable,28,10,179,,,,
35,up,טל אלגרבלי,מיליון מילים קאבר,48,2,80,,,,
36,up,Laufey,Bewitched,70,36,12,,,,
37,down,Frank Sinatra,That's Life,24,6,189,,,,
38,up,KOKOROKO,Abusey Junction,47,15,137,,,,
39,down,Ray Charles,I've Got a Woman,26,14,187,,,,
40,down,Frank Sinatra,Come Fly With Me,32,15,151,,,,
41,down,Nina Simone,My Baby Just Cares for Me,35,9,185,,,,
42,up,Cal Tjader,I Say a Little Prayer,78,42,10,,,,
43,up,Laufey,Lovesick,44,22,6,,,,
44,down,Dean Martin,Sway,42,17,135,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,34,10,177,,,,
46,down,The Dave Brubeck Quartet,Take Five,39,10,200,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,19,139,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,10,187,,,,
49,up,Chet Baker,I Fall in Love Too Easily,51,15,172,,,,
50,up,Laufey,California and Me (feat. Philharmonia Orchestra),71,30,8,,,,
51,up,מזמור שיר,ניגון הבעל שם טוב,76,45,37,,,,
52,up,Faraj Suleiman,Hymn to Gentrification,88,11,109,,,,
53,down,Antônio Carlos Jobim,Wave,45,27,91,,,,
54,down,Frank Sinatra,I've Got You Under My Skin,43,14,169,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,74,25,55,,,,
56,-,Faraj Suleiman,Night Wander,-,10,48,,,,
57,down,Dean Martin,That's Amore,41,21,133,,,,
58,up,Laufey,Second Best,77,38,6,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,29,169,,,,
60,down,Nina Simone,Baltimore,46,39,95,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Tenderly,80,27,45,,,,
62,down,Antônio Carlos Jobim,Corcovado,61,43,43,,,,
63,-,Avishai Cohen,Nu Nu,-,63,4,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,69,45,65,,,,
65,-,Tony Anderson & Dennis Hamm,Skyline,-,29,9,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,16,170,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,52,31,69,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),58,3,122,,,,
69,down,Ghaliaa,Elak w Bas,57,27,33,,,,
70,-,Wynton Marsalis,A Sleepin' Bee,-,52,18,,,,
71,-,マッコイ・タイナー,We'll Be Together Again,-,65,9,,,,
72,down,Ray Charles,"Hallelujah, I Love Her",62,37,103,,,,
73,-,Magnus Ludvigsson,Postcard from June,-,70,5,,,,
74,-,Duke Ellington,I Can't Get Started,-,44,7,,,,
75,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",86,47,31,,,,
76,down,Nina Simone,Sinnerman,68,12,158,,,,
77,-,Miles Davis,Blue In Green,-,12,171,,,,
78,up,דורשי ה' וחברים,קבלת שבת,83,47,19,,,,
79,-,Avishai Cohen,Elli,-,52,3,,,,
80,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",92,26,16,,,,
81,-,Avishai Cohen,One For Mark,-,81,2,,,,
82,-,Miles Davis,So What,-,10,180,,,,
83,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,38,8,,,,
84,down,Chet Baker,My Funny Valentine,79,26,103,,,,
85,up,מזמור שיר,אהבת עולם,94,51,35,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,9,202,,,,
87,-,Avishai Cohen,Ani Maamin,-,53,8,,,,
88,up,Louis Armstrong,La Vie en rose,95,18,94,,,,
89,-,Most Iverson,All I See in You,-,75,2,,,,
90,down,Peggy Lee,Fever,56,13,160,,,,
91,down,George Benson,Breezin',65,28,94,,,,
92,-,noel.smt,Je Te Laisserai De Mots,-,38,1,,,,
93,-,Odyssey Quartet,Your Love Is My Remedy,-,93,1,,,,
94,-,Avishai Cohen,Remembering,-,42,40,,,,
95,-,Miles Davis,'Round Midnight,-,65,23,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,58,,,,
97,down,Nina Simone,Here Comes the Sun,87,14,190,,,,
98,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,22,15,,,,
99,down,Billie Holiday,I'll Be Seeing You,75,44,65,,,,
100,down,Glass Beams,Mirage,98,55,2,,,,
