Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,29,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,29,,,,
6,up,Nina Simone,I Put a Spell On You,9,4,29,,,,
7,up,Ray Charles,Hit the Road Jack,8,2,29,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,5,21,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,29,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,5,29,,,,
11,up,Dekel Bor,If You See Her,25,5,3,,,,
12,up,Dekel Bor,Let Love Rule,26,6,5,,,,
13,up,Dekel Bor,Deep Dream,59,6,2,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),15,2,29,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,29,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,29,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,13,2,29,,,,
18,up,Dekel Bor,Liquid Sky,27,4,4,,,,
19,up,Frank Sinatra,That's Life,28,6,29,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,29,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,17,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,38,14,29,,,,
23,up,"Nat ""King"" Cole",Unforgettable,47,10,29,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,29,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,16,29,,,,
26,down,The Dave Brubeck Quartet,Take Five,22,10,29,,,,
27,up,Ray Charles,I've Got a Woman,34,14,29,,,,
28,up,Nina Simone,My Baby Just Cares for Me,41,9,29,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,29,,,,
30,up,Nina Simone,Here Comes the Sun,33,14,29,,,,
31,down,George Benson,Give Me the Night,24,9,28,,,,
32,down,キース・ジャレット,Answer Me (Live in Budapest),11,3,3,,,,
33,down,Miles Davis,So What,21,10,28,,,,
34,up,KOKOROKO,Abusey Junction,36,15,29,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,17,29,,,,
36,down,Avishai Cohen Trio,Remembering,29,23,17,,,,
37,down,Etta James,At Last,23,13,29,,,,
38,up,Miles Davis,Blue In Green,42,12,28,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,16,28,,,,
40,-,Dekel Bor,Chase Bliss,-,11,1,,,,
41,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,29,25,,,,
42,down,Bint El Funk,Min Zaman,35,11,28,,,,
43,up,Chet Baker,I Fall in Love Too Easily,53,15,29,,,,
44,up,Frank Sinatra,Come Fly With Me,44,15,25,,,,
45,up,Peggy Lee,Fever,48,13,29,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],55,21,27,,,,
47,down,Dave Brubeck,Take Five,37,12,27,,,,
48,down,Nina Simone,Sinnerman,46,12,28,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),62,32,18,,,,
50,up,Chet Baker,My Funny Valentine,73,26,18,,,,
51,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,25,,,,
52,up,Avishai Cohen,Teivat Hazimra Nifredet,54,27,27,,,,
53,up,Craymer & Aiivawn,Can't Take My Eyes off You,93,22,12,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,13,23,,,,
55,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),57,13,17,,,,
56,-,Dean Martin,That's Amore,-,21,21,,,,
57,up,Avishai Cohen & Big Vicious,King Kutner,63,21,6,,,,
58,up,Ray Charles,Georgia On My Mind,89,41,19,,,,
59,down,Frank Sinatra,"Theme from New York, New York",52,12,24,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],31,19,16,,,,
61,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],95,61,8,,,,
62,down,Avishai Cohen & Big Vicious,Honey Fountain,60,33,11,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,37,4,,,,
64,down,Avishai Cohen & Big Vicious,Hidden Chamber,56,32,6,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,50,10,27,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,12,,,,
67,up,Miles Davis,Freddie Freeloader,87,21,27,,,,
68,-,Janet Seidel,Like Someone In Love,-,68,1,,,,
69,-,Frank Sinatra,"Theme From New York, New York",-,42,4,,,,
70,-,Janet Seidel,Them There Eyes,-,70,1,,,,
71,-,Nina Simone,Ne Me Quitte Pas,-,46,13,,,,
72,-,Janet Seidel,Cheek To Cheek,-,72,1,,,,
73,-,Janet Seidel,My Ship,-,73,1,,,,
74,-,Janet Seidel,Slow Hot Wind,-,74,1,,,,
75,up,Justice Der,Earfquake,90,14,10,,,,
76,-,Snarky Puppy,Lingus,-,29,20,,,,
77,-,Buckshot LeFonque,Another Day (Remix),-,41,3,,,,
78,-,Quincy Jones,Ai No Corrida (feat. Dune),-,62,1,,,,
79,down,Avishai Cohen & Big Vicious,Fractals,70,40,4,,,,
80,-,Elton John,Can You Feel the Love Tonight (Live),-,15,25,,,,
81,-,Janet Seidel,Willow Weep For Me,-,81,1,,,,
82,-,Frank Sinatra,Everybody Loves Somebody,-,35,12,,,,
83,-,Janet Seidel,Skylark,-,83,1,,,,
84,-,Janet Seidel,Embraceable You,-,84,1,,,,
85,-,John Coltrane,Giant Steps,-,57,4,,,,
86,down,Marilyn Monroe,I Wanna Be Loved By You,81,43,17,,,,
87,-,Cozy Collective,Winta (feat. Indra),-,22,15,,,,
88,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,17,22,,,,
89,down,Dean Martin,Sway,49,17,27,,,,
90,up,Ray Charles,"Hallelujah, I Love Her",91,37,13,,,,
91,up,Aso,Flowers,100,14,10,,,,
92,-,Janet Seidel,42nd Street,-,92,1,,,,
93,-,Karen Souza,Dreams,-,93,1,,,,
94,-,Aaron Parks,Here,-,54,3,,,,
95,-,Janet Seidel,September In the Rain,-,95,1,,,,
96,down,Alfa Mist,Keep On,83,64,5,,,,
97,down,Dinah Washington,Cry Me a River,77,29,20,,,,
98,down,Us3,Cantaloop (Flip Fantasia),67,32,6,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),84,24,16,,,,
100,-,Herbie Hancock,Chameleon,-,57,6,,,,
