Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,19,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,19,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,19,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,19,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,19,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,19,,,,
7,up,Nina Simone,I Put a Spell On You,8,4,19,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,5,11,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,19,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,4,19,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,9,19,,,,
12,up,Frank Sinatra,That's Life,15,6,19,,,,
13,up,Miles Davis,So What,16,10,18,,,,
14,up,Nina Simone,My Baby Just Cares for Me,21,9,19,,,,
15,up,"Nat ""King"" Cole",Unforgettable,20,10,19,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,43,2,19,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,4,19,,,,
18,up,Etta James,At Last,27,13,19,,,,
19,up,Ray Charles,I've Got a Woman,23,14,19,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,10,19,,,,
21,down,Nina Simone,Here Comes the Sun,17,14,19,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,19,,,,
23,down,Bint El Funk,Min Zaman,13,11,18,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,10,19,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,7,19,,,,
26,up,George Benson,Give Me the Night,33,9,19,,,,
27,up,Peggy Lee,Fever,30,13,19,,,,
28,up,KOKOROKO,Abusey Junction,31,15,19,,,,
29,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,16,19,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),32,2,19,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,10,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,14,14,19,,,,
33,down,Miles Davis,Blue In Green,28,12,18,,,,
34,up,Chet Baker,I Fall in Love Too Easily,56,15,19,,,,
35,up,Miles Davis,Freddie Freeloader,39,21,17,,,,
36,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,17,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",54,37,10,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,16,18,,,,
39,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,17,19,,,,
40,up,Snarky Puppy,Lingus,47,29,14,,,,
41,down,Dave Brubeck,Take Five,38,12,17,,,,
42,down,Avishai Cohen,Teivat Hazimra Nifredet,34,27,18,,,,
43,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,10,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],60,21,17,,,,
45,up,Miles Davis,All Blues,51,25,14,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,19,16,,,,
47,down,Emil Ingmar,Ellegatan,37,37,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),81,13,17,,,,
49,-,Surprise Chef,All News Is Good News,-,49,1,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,25,10,17,,,,
51,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,12,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,4,,,,
53,-,Miles Davis,Flamenco Sketches,-,27,5,,,,
54,up,Dean Martin,Sway,89,17,18,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,13,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,17,8,,,,
57,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,57,2,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,42,2,,,,
59,-,Louis Armstrong,La vie en rose,-,44,3,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,19,15,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,52,3,,,,
62,down,Frank Sinatra,My Way,44,44,5,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,8,,,,
64,up,Frank Sinatra,Come Fly With Me,73,15,17,,,,
65,-,Miles Davis Quintet,It Never Entered My Mind,-,54,1,,,,
66,down,Justice Der,Earfquake,52,14,4,,,,
67,down,Elton John,Can You Feel the Love Tonight (Live),42,15,19,,,,
68,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,1,,,,
69,up,Herbie Hancock,Chameleon,99,57,4,,,,
70,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,28,3,,,,
71,down,Sarah Vaughan,Lullaby of Birdland,68,42,10,,,,
72,-,Dinah Washington,Cry Me a River,-,29,15,,,,
73,down,Ray Charles,Georgia On My Mind,55,41,15,,,,
74,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),69,24,10,,,,
75,-,John Coltrane,Giant Steps,-,57,2,,,,
76,up,Judy Garland,Over the Rainbow,76,43,6,,,,
77,up,Dinah Washington,Mad About the Boy,80,31,14,,,,
78,-,Billie Holiday,Strange Fruit,-,34,5,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,10,,,,
80,down,Antônio Carlos Jobim,The Girl From Ipanema,29,14,17,,,,
81,-,Gidi Gov,Shir Hatembel (שיר הטמבל),-,81,2,,,,
82,-,Billie Holiday,Summertime,-,55,2,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,100,44,10,,,,
84,-,Antônio Carlos Jobim,Wave,-,27,4,,,,
85,down,Aso,Flowers,50,14,4,,,,
86,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,61,1,,,,
87,-,Art Blakey & The Jazz Messengers,Moanin',-,54,4,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,7,,,,
89,down,Avishai Cohen & Big Vicious,Honey Fountain,64,33,5,,,,
90,down,Louis Armstrong,La Vie en rose,62,18,13,,,,
91,-,Frank Sinatra,Come Fly With Me,-,50,3,,,,
92,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,8,,,,
93,down,Dean Martin,That's Amore,49,21,13,,,,
94,down,パット・メセニー,Love May Take Awhile,36,17,4,,,,
95,-,Miles Davis,Milestones,-,27,1,,,,
96,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,11,,,,
97,down,Frank Sinatra,"Theme from New York, New York",71,12,16,,,,
98,down,Cozy Collective,Winta (feat. Indra),57,22,9,,,,
99,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,7,,,,
100,down,Nina Simone,Sinnerman,35,12,18,,,,
