Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,5,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,5,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,5,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,5,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,5,,,,
7,down,Nina Simone,I Put a Spell On You,6,4,5,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,5,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,9,5,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,5,,,,
11,up,Curtis Mayfield,Move On Up (Extended Version),32,8,5,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,5,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),21,2,5,,,,
14,down,Frank Sinatra,That's Life,11,6,5,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,5,,,,
16,up,Nina Simone,Here Comes the Sun,24,14,5,,,,
17,up,George Benson,Give Me the Night,29,9,5,,,,
18,up,The Dave Brubeck Quartet,Take Five,28,10,5,,,,
19,up,Nina Simone,My Baby Just Cares for Me,25,9,5,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,10,5,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,16,14,5,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,5,,,,
23,down,Frank Sinatra,Come Fly With Me,19,15,5,,,,
24,down,Avishai Cohen Trio,Remembering,23,23,5,,,,
25,down,"Nat ""King"" Cole",Unforgettable,18,10,5,,,,
26,down,Etta James,At Last,22,13,5,,,,
27,up,Miles Davis,So What,34,10,4,,,,
28,up,Dave Brubeck,Take Five,41,12,3,,,,
29,up,Elton John,Can You Feel the Love Tonight (Live),31,15,5,,,,
30,down,KOKOROKO,Abusey Junction,20,15,5,,,,
31,up,Chet Baker,I Fall in Love Too Easily,39,15,5,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,16,5,,,,
33,up,Bint El Funk,Min Zaman,35,11,4,,,,
34,up,Avishai Cohen,Teivat Hazimra Nifredet,70,27,4,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,16,4,,,,
36,up,Dean Martin,Sway,62,17,4,,,,
37,up,Peggy Lee,Fever,60,13,5,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),56,13,4,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,43,2,5,,,,
40,up,Miles Davis,Freddie Freeloader,82,21,4,,,,
41,up,Frank Sinatra,"Theme from New York, New York",57,12,5,,,,
42,down,Ray Charles,I've Got a Woman,38,14,5,,,,
43,up,Snarky Puppy,Lingus,44,29,3,,,,
44,down,Antônio Carlos Jobim,The Girl From Ipanema,37,14,5,,,,
45,down,Nina Simone,Sinnerman,36,12,4,,,,
46,down,Joni Mitchell,Both Sides Now (Orchestral Version),26,19,5,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],47,21,4,,,,
48,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,19,4,,,,
49,down,Miles Davis,Blue In Green,30,12,5,,,,
50,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,17,5,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,1,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,3,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,29,5,,,,
55,up,Louis Prima,Just a Gigolo,79,26,4,,,,
56,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,2,,,,
57,-,John Coltrane,Giant Steps,-,57,1,,,,
58,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,3,,,,
59,up,Dinah Washington,Mad About the Boy,73,31,4,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),76,2,3,,,,
61,down,Pinhas and Sons,כן זה חסר סיכוי,27,27,4,,,,
62,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),77,17,4,,,,
63,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,3,,,,
64,down,Ibrahim Maalouf,S3NS,55,49,4,,,,
65,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),40,30,5,,,,
66,-,Nina Simone,Love Me or Leave Me,-,37,2,,,,
67,up,Peggy Lee,Fever,84,31,3,,,,
68,down,Dinah Washington,Cry Me a River,49,29,4,,,,
69,-,Ray Charles,Georgia On My Mind,-,41,2,,,,
70,up,Sefi Zisling,The Sky Sings,88,38,3,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,3,,,,
72,down,Sefi Zisling,High Ride,58,58,2,,,,
73,down,Miles Davis,All Blues,67,25,2,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,74,1,,,,
75,up,Ibrahim Maalouf,Beirut,87,36,2,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,50,10,5,,,,
77,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,10,1,,,,
78,-,Snarky Puppy,Sleeper,-,52,1,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,42,1,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,83,31,3,,,,
81,down,Dean Martin,That's Amore,48,21,4,,,,
82,-,Dinah Washington,Mad About the Boy,-,62,2,,,,
83,-,Chet Baker,That Old Feeling,-,43,1,,,,
84,-,Doris Day,Let's Keep Smiling,-,42,2,,,,
85,-,Perry Como,Papa Loves Mambo,-,44,2,,,,
86,down,Chet Baker,I Get Along Without You Very Well,85,25,4,,,,
87,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,3,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,32,1,,,,
89,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,65,20,5,,,,
90,-,Avishai Cohen Trio,Eleven Wives,-,25,1,,,,
91,-,Chet Baker,My Funny Valentine,-,26,3,,,,
92,-,Avishai Cohen,Dreaming,-,80,1,,,,
93,-,Tony Bennett & Amy Winehouse,Body and Soul,-,9,1,,,,
94,down,Ibrahim Maalouf,Harlem (feat. Irving Acao),90,50,3,,,,
95,-,Avishai Cohen Trio,Chutzpan,-,60,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,96,1,,,,
97,-,Nina Simone,Mississippi Goddam,-,56,1,,,,
98,-,Avishai Cohen Trio,Seattle,-,30,1,,,,
99,-,Chet Baker,Like Someone in Love,-,42,1,,,,
100,-,Chet Baker,It's Always You,-,72,1,,,,
