Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Nina Simone,Feeling Good,4,1,105,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,105,,,,
5,up,Ray Charles,Hit the Road Jack,16,2,104,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,66,,,,
7,up,Nina Simone,I Put a Spell On You,8,4,105,,,,
8,down,Faraj Suleiman,Questions on My Mind,5,4,48,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,5,104,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,104,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,3,30,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,4,104,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,79,2,104,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,104,,,,
15,down,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,105,,,,
16,up,Miles Davis,So What,96,10,87,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,10,99,,,,
18,up,Tony Bennett & Lady Gaga,Love For Sale,44,12,8,,,,
19,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",10,5,8,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,9,101,,,,
21,-,George Benson,Give Me the Night,-,9,98,,,,
22,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,40,6,14,,,,
23,up,Faraj Suleiman,Hymn to Gentrification,37,11,44,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),18,2,84,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,4,93,,,,
26,up,Lady Gaga,Do I Love You,60,13,5,,,,
27,up,Chet Baker,I Get Along Without You Very Well,57,25,51,,,,
28,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,8,5,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,87,,,,
30,-,Bint El Funk,Min Zaman,-,11,96,,,,
31,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,30,10,6,,,,
32,-,John Pizzarelli,From This Place,-,15,16,,,,
33,-,Joe Pass,Lil' Darlin',-,17,16,,,,
34,-,Nina Simone,Here Comes the Sun,-,14,93,,,,
35,-,Tony Bennett & Lady Gaga,Night And Day,-,35,3,,,,
36,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,74,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),70,5,89,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,95,14,84,,,,
39,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,30,,,,
40,-,Emil Brandqvist,Lilac,-,26,10,,,,
41,-,Dean Martin,Sway,-,17,56,,,,
42,-,Frank Sinatra,Come Fly With Me,-,15,67,,,,
43,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,11,,,,
44,-,Nils Petter Molvær,Honey in Your Head,-,44,1,,,,
45,-,"Nat ""King"" Cole",Unforgettable,-,10,88,,,,
46,up,Pasquale Grasso,When I Fall in Love,86,23,11,,,,
47,-,Nina Simone,Here Comes the Sun,-,32,17,,,,
48,-,Alma Michonik,Feeling Good,-,48,1,,,,
49,-,Louis Armstrong,La Vie en rose,-,18,56,,,,
50,down,Dekel Bor,Let Love Rule,29,6,64,,,,
51,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,77,,,,
52,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,43,,,,
53,-,Mel Tormé,Comin' Home Baby,-,14,5,,,,
54,-,Nina Simone,Sinnerman,-,12,71,,,,
55,down,Dave Brubeck,Take Five,52,12,73,,,,
56,-,Frank Sinatra,That's Life,-,6,98,,,,
57,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,19,11,7,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,10,92,,,,
59,-,Chet Baker,I Fall in Love Too Easily,-,15,89,,,,
60,-,Ray Charles,"Hallelujah, I Love Her",-,37,33,,,,
61,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,12,,,,
62,-,The Ed Bickert Trio,Where Is the One,-,62,1,,,,
63,down,Nina Simone,Ne Me Quitte Pas,46,46,25,,,,
64,-,The Ed Bickert Trio,I'm Just a Lucky So and So,-,64,1,,,,
65,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,32,4,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,55,,,,
67,down,Dekel Bor,No One Belongs Here More Than You,21,3,62,,,,
68,-,The Ed Bickert Trio,When Sunny Gets Blue,-,68,2,,,,
69,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,69,3,,,,
70,-,Billie Holiday,Strange Fruit (1939 Version),-,65,2,,,,
71,down,Dekel Bor,Like a Little Girl In Berlin,14,2,63,,,,
72,-,Julian Lage,Emily,-,14,14,,,,
73,-,The Ed Bickert Trio,Soft Winds,-,60,2,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,32,19,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,77,,,,
76,-,The Ed Bickert Trio,Con Alma,-,34,2,,,,
77,-,Roy Ayers,Funk in the Hole,-,4,1,,,,
78,-,Lady Gaga,Let's Do It,-,22,3,,,,
79,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,79,1,,,,
80,down,Dekel Bor,Crying In Public Since 2015,24,5,62,,,,
81,down,Dekel Bor,Blood Noise Love,27,6,63,,,,
82,-,Elton John,Can You Feel the Love Tonight (Live),-,15,36,,,,
83,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,67,,,,
84,down,Dekel Bor,If You See Her,13,5,66,,,,
85,-,The Ed Bickert Trio,Nica's Dream,-,32,2,,,,
86,down,Faraj Suleiman,Marriage Disposal,72,20,14,,,,
87,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,65,,,,
88,down,Dekel Bor,Deep Dream,20,6,63,,,,
89,down,Dekel Bor,And We Are One,22,8,61,,,,
90,-,Etta James,At Last,-,13,88,,,,
91,down,Dekel Bor,Liquid Sky,23,4,67,,,,
92,-,Miles Davis,All Blues,-,25,46,,,,
93,-,Sibusiso Mash Mashiloane,Uncertainty,-,34,7,,,,
94,-,Larry Lovestein & The Velvet Revival,You,-,29,29,,,,
95,down,Dekel Bor,Chase Bliss,15,11,60,,,,
96,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,25,,,,
97,down,Ray Charles,I've Got a Woman,63,14,91,,,,
98,-,The Ed Bickert Trio,Skating In Central Park,-,48,2,,,,
99,down,John Coltrane,My Favorite Things,28,7,17,,,,
100,-,Ron Miles,The Rumor,-,37,9,,,,
