Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,101,,,,
2,up,Nina Simone,Feeling Good,4,1,101,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,87,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,101,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),23,2,101,,,,
7,up,Dekel Bor,Like a Little Girl In Berlin,17,2,59,,,,
8,up,Dekel Bor,Crying In Public Since 2015,68,5,58,,,,
9,up,Dekel Bor,Blood Noise Love,59,6,59,,,,
10,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,19,10,2,,,,
11,down,Faraj Suleiman,Questions on My Mind,7,4,44,,,,
12,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,100,,,,
13,up,Lady Gaga,Do I Love You,28,13,2,,,,
14,down,Tony Bennett & Lady Gaga,It's De-Lovely,8,8,2,,,,
15,up,Dekel Bor,No One Belongs Here More Than You,48,3,58,,,,
16,up,Dekel Bor,If You See Her,73,5,62,,,,
17,up,Dekel Bor,Deep Dream,80,6,59,,,,
18,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",54,18,3,,,,
19,up,Dekel Bor,Chase Bliss,98,11,57,,,,
20,-,Dekel Bor,Let Love Rule,-,6,61,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,51,12,4,,,,
22,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,37,,,,
23,-,Pasquale Grasso,When I Fall in Love,-,23,7,,,,
24,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,65,24,8,,,,
25,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,100,,,,
26,up,Emil Brandqvist,Lilac,42,26,9,,,,
27,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),44,22,9,,,,
28,-,John Pizzarelli,From This Place,-,15,15,,,,
29,-,Jimmy Heath,Don’t Explain,-,29,4,,,,
30,up,Dekel Bor,And We Are One,88,8,58,,,,
31,up,Dekel Bor,Liquid Sky,90,4,64,,,,
32,-,Blossom Dearie,Tea for Two,-,32,1,,,,
33,-,Faraj Suleiman,Bad Timing,-,33,13,,,,
34,up,Sibusiso Mash Mashiloane,Uncertainty,70,34,5,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,10,10,76,,,,
36,-,Ibrahim Maalouf,Beirut,-,36,3,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,10,86,,,,
38,-,Julian Lage,Lullaby,-,38,1,,,,
39,up,Etta James,At Last,56,13,87,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,97,,,,
41,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,50,6,10,,,,
42,-,Nina Simone,Black Is the Color of My True Love's Hair,-,42,1,,,,
43,-,James Farrelli & Eve St. Jones,Alone,-,43,1,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,39,2,101,,,,
45,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,45,1,,,,
46,down,Nina Simone,I Put a Spell On You,14,4,101,,,,
47,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,11,11,4,,,,
48,-,Mo' Horizons,Drum 'n' Boogaloo (Fort Knox 107020000 Funk Bomb Remix),-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,26,,,,
50,up,Faraj Suleiman,Hymn to Gentrification,52,11,40,,,,
51,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,63,,,,
52,up,Tony Bennett & Lady Gaga,Night And Day,76,35,2,,,,
53,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,5,4,,,,
54,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,54,1,,,,
55,-,Eyolf Dale,How could it be?,-,24,5,,,,
56,-,Lady Gaga,Let's Do It,-,22,1,,,,
57,-,Daniel Herskedal,The Beaches of Lesbos,-,44,3,,,,
58,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,49,4,,,,
59,up,Tony Bennett & Lady Gaga,I Concentrate On You,69,59,2,,,,
60,-,Coffee Shop Vibes,Jazz Poem,-,60,1,,,,
61,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,66,,,,
62,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),53,53,3,,,,
63,-,Coffee Shop Vibes,Nostalgia,-,63,1,,,,
64,-,Shirley Adamson,You Spin Me Round (Like a Record),-,51,2,,,,
65,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,65,1,,,,
66,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,32,32,2,,,,
67,-,Dave Brubeck,There’s No Place Like Home,-,34,3,,,,
68,-,Lady Blackbird,It'll Never Happen Again,-,68,1,,,,
69,-,Coffee Shop Vibes,Moments,-,69,1,,,,
70,down,Matthew Stevens,Foreign Ghosts,36,36,2,,,,
71,-,Jordan Rakei,Wind Parade,-,71,1,,,,
72,-,Coffee Shop Vibes,Bring You Home,-,72,1,,,,
73,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,17,3,,,,
74,-,Coffee Shop Vibes,Wide Love,-,74,1,,,,
75,-,Jorja Smith,Rose Rouge,-,7,43,,,,
76,-,Boney James,After the Rain,-,62,3,,,,
77,-,Coffee Shop Vibes,Dancing with Fireflies,-,77,1,,,,
78,-,Marcin Wasilewski Trio,Riders On The Storm,-,19,3,,,,
79,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,49,1,,,,
80,-,Yussef Kamaal,Joint 17,-,80,1,,,,
81,-,Coffee Shop Vibes,Carry You with Me,-,81,1,,,,
82,-,小曽根 真,耳を澄ませて…,-,69,3,,,,
83,-,Kim Waters,After Midnight,-,83,2,,,,
84,-,Coffee Shop Vibes,Feeling Bliss,-,84,1,,,,
85,-,Coffee Shop Vibes,Timeless Vibes,-,85,1,,,,
86,-,Florian Pellissier Quintet,Rio,-,14,2,,,,
87,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,41,,,,
88,-,Coffee Shop Vibes,Rainy Night,-,88,1,,,,
89,-,Adam Kolker,Dance Cadaverous,-,51,3,,,,
90,-,Yoko Miwa Trio,Largo Desolato,-,90,1,,,,
91,-,パット・メセニー,Love May Take Awhile,-,17,10,,,,
92,-,Peter Bernstein,Empty Streets,-,53,3,,,,
93,-,Avishai Cohen,Ani Maamin,-,53,7,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,63,4,,,,
95,-,Jacob Collier,To Sleep,-,73,3,,,,
96,-,Julian Lage,Emily,-,14,12,,,,
97,-,The Jazz Woman,Sway,-,97,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,71,,,,
99,-,Vince Guaraldi Trio,Never Never Land,-,81,4,,,,
100,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,19,,,,
