Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,50,,,,
3,up,Nina Simone,Feeling Good,3,1,64,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,64,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,64,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,64,,,,
7,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,64,,,,
8,down,Nina Simone,I Put a Spell On You,7,4,64,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,64,,,,
10,up,Faraj Suleiman,Questions on My Mind,12,4,7,,,,
11,up,The Dave Brubeck Quartet,Take Five,17,10,64,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,64,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,64,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,64,,,,
15,up,Frank Sinatra,That's Life,20,6,63,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,2,64,,,,
17,down,Chet Baker,I Fall in Love Too Easily,15,15,59,,,,
18,up,"Nat ""King"" Cole",Unforgettable,22,10,59,,,,
19,up,Nina Simone,My Baby Just Cares for Me,77,9,62,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),63,2,58,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],40,21,55,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,16,57,,,,
23,down,Faraj Suleiman,Hymn to Gentrification,18,11,7,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),39,5,56,,,,
25,up,Chet Baker,I Get Along Without You Very Well,38,25,35,,,,
26,up,Ray Charles,I've Got a Woman,54,14,62,,,,
27,-,Cosmo Pyke,A Piper For Janet,-,24,1,,,,
28,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,43,,,,
29,down,George Benson,Give Me the Night,16,9,60,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,4,60,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,61,,,,
32,-,Miles Davis,All Blues,-,25,37,,,,
33,up,Nina Simone,Here Comes the Sun,41,14,62,,,,
34,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,58,,,,
35,down,Björn Meyer,Traces of a Song,30,13,12,,,,
36,down,Miles Davis,So What,23,10,56,,,,
37,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,20,16,,,,
38,up,Frank Sinatra,Come Fly With Me,55,15,52,,,,
39,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,6,,,,
40,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,36,,,,
41,up,Oscar Peterson,Love Walked In,83,19,2,,,,
42,up,KOKOROKO,Abusey Junction,50,15,61,,,,
43,-,Chet Baker,Stella By Starlight,-,32,9,,,,
44,down,Etta James,At Last,36,13,62,,,,
45,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,35,1,,,,
46,down,Miles Davis,Blue In Green,19,12,54,,,,
47,down,Avishai Cohen,Teivat Hazimra Nifredet,37,27,47,,,,
48,up,Antônio Carlos Jobim,The Girl From Ipanema,85,14,53,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,29,14,61,,,,
50,up,Dave Brubeck,Take Five,56,12,52,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,17,29,,,,
52,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,53,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,16,57,,,,
54,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,4,,,,
55,down,Peggy Lee,Fever,32,13,56,,,,
56,down,Louis Armstrong,La Vie en rose,24,18,40,,,,
57,down,Nina Simone,Sinnerman,45,12,56,,,,
58,-,Idris Muhammad,Could Heaven Ever Be Like This,-,38,2,,,,
59,up,Miles Davis,Freddie Freeloader,68,21,45,,,,
60,down,Bint El Funk,Min Zaman,44,11,62,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,64,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,16,,,,
63,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,28,6,,,,
64,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,51,20,6,,,,
65,-,Faraj Suleiman,Night Wander,-,10,6,,,,
66,-,Dekel Bor,No One Belongs Here More Than You,-,3,30,,,,
67,up,Larry Lovestein & The Velvet Revival,You,82,29,16,,,,
68,-,Robohands,Leaves (feat. JB Pilon),-,52,1,,,,
69,-,Astrud Gilberto,Berimbau,-,69,1,,,,
70,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,13,,,,
71,-,Sefi Zisling,The Sky Sings,-,38,9,,,,
72,-,Dekel Bor,Like a Little Girl In Berlin,-,2,30,,,,
73,-,Miles Davis,Venus de Milo,-,33,16,,,,
74,-,Chet Baker,But Not for Me,-,33,18,,,,
75,-,Dekel Bor,Crying In Public Since 2015,-,5,29,,,,
76,-,Dinah Washington,Mad About the Boy,-,31,24,,,,
77,-,Frank Sinatra,"Theme from New York, New York",-,12,46,,,,
78,-,Dekel Bor,Blood Noise Love,-,6,30,,,,
79,-,Larry Lovestein & The Velvet Revival,A Moment 4 Jazz,-,63,1,,,,
80,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,36,,,,
81,up,Stan Kenton,My Lady,96,75,4,,,,
82,-,Cosmo Pyke,Fillet Mignon,-,82,1,,,,
83,down,"Grover Washington, Jr.",Winelight,78,44,4,,,,
84,-,Larry Lovestein & The Velvet Revival,Life Can Wait,-,75,2,,,,
85,up,Miles Davis,Flamenco Sketches,87,27,22,,,,
86,-,Lars Jansson Trio,Too Good To Me,-,86,1,,,,
87,-,Chet Baker,There Will Never Be Another You,-,35,20,,,,
88,down,Bucky Pizzarelli,The Summer Knows,71,44,6,,,,
89,-,Lars Jansson Trio,I am That,-,89,1,,,,
90,-,Lars Jansson Trio,A Beautiful Smile,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,32,,,,
92,-,John Coltrane,My Favorite Things,-,7,10,,,,
93,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,64,48,2,,,,
94,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,29,1,,,,
95,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,3,,,,
96,down,Luke Howard & Nadje Noordhuis,Oversky,60,48,6,,,,
97,-,Astrud Gilberto,Fly Me To the Moon,-,63,1,,,,
98,-,Joseph Shabason,Our Place,-,21,5,,,,
99,down,OutKast,She's Alive,34,34,5,,,,
100,down,Jorja Smith,Rose Rouge,31,7,31,,,,
