Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,93,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,56,,,,
4,up,Nina Simone,Feeling Good,4,1,93,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,79,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,6,2,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,93,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,93,,,,
9,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,93,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,93,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,93,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,7,93,,,,
13,down,Nina Simone,I Put a Spell On You,8,4,93,,,,
14,down,Faraj Suleiman,Questions on My Mind,10,4,36,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,93,,,,
16,up,George Benson,Give Me the Night,18,9,89,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,17,2,93,,,,
18,down,The Dave Brubeck Quartet,Take Five,15,10,91,,,,
19,up,Bint El Funk,Min Zaman,57,11,88,,,,
20,up,Pasquale Grasso,In a Sentimental Mood,83,18,2,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,90,,,,
22,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,54,22,2,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,85,10,69,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,36,14,80,,,,
25,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,10,84,,,,
26,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,73,,,,
27,up,Nina Simone,My Baby Just Cares for Me,61,9,89,,,,
28,down,Miles Davis,So What,27,10,78,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,29,71,,,,
30,up,Etta James,At Last,68,13,81,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,50,,,,
32,up,Dekel Bor,Like a Little Girl In Berlin,34,2,53,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,16,78,,,,
