Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,69,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,83,,,,
4,up,Nina Simone,Feeling Good,4,1,83,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),2,2,83,,,,
6,up,Faraj Suleiman,Questions on My Mind,21,4,26,,,,
7,up,Ray Charles,Hit the Road Jack,18,2,83,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,83,,,,
9,up,Nina Simone,I Put a Spell On You,19,4,83,,,,
10,up,George Benson,Give Me the Night,17,9,79,,,,
11,-,Faraj Suleiman,Hymn to Gentrification,-,11,22,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,4,83,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,5,83,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,28,2,83,,,,
15,down,Dekel Bor,Like a Little Girl In Berlin,7,2,44,,,,
16,-,Faraj Suleiman,Night Wander,-,10,12,,,,
17,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),13,13,2,,,,
18,up,Dekel Bor,Blood Noise Love,20,6,44,,,,
19,down,Dekel Bor,Liquid Sky,16,4,48,,,,
20,up,Dekel Bor,Chase Bliss,22,11,44,,,,
21,down,Dekel Bor,Crying In Public Since 2015,12,5,43,,,,
22,up,The Dave Brubeck Quartet,Take Five,64,10,81,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,83,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,83,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,80,,,,
26,up,Dekel Bor,Let Love Rule,26,6,49,,,,
27,down,Dekel Bor,And We Are One,15,8,43,,,,
28,down,Dekel Bor,No One Belongs Here More Than You,11,3,43,,,,
29,-,Bugge Wesseltoft,Koral,-,29,6,,,,
30,down,Dekel Bor,If You See Her,6,5,47,,,,
31,up,Nina Simone,My Baby Just Cares for Me,83,9,79,,,,
32,down,Dekel Bor,Deep Dream,8,6,45,,,,
33,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,33,1,,,,
34,-,Faraj Suleiman,Marriage Disposal,-,20,7,,,,
35,-,Peggy Lee,Fever,-,13,68,,,,
36,-,Dave Brubeck,Brahms Lullaby,-,10,4,,,,
37,-,Miles Davis,So What,-,10,70,,,,
38,-,Sefi Zisling,The Sky Sings,-,38,12,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,4,75,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,17,43,,,,
41,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,52,,,,
42,-,Snarky Puppy,Lingus,-,29,33,,,,
43,-,Pat Martino,Send In the Clowns,-,43,1,,,,
44,down,Cozy Collective,Winta (feat. Indra),33,22,32,,,,
45,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,45,1,,,,
46,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,34,3,,,,
47,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,47,1,,,,
48,-,Liquid Planet Recordings,Hypnotic Waves,-,41,1,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,12,47,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,50,1,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,40,,,,
52,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Odyssey,-,52,1,,,,
53,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,52,,,,
54,-,Koop,Koop Island Blues,-,42,4,,,,
55,-,Frank Sinatra,I'll Never Smile Again,-,55,1,,,,
56,-,Mark S.D.Ray,Sensual Acoustic Guitar,-,56,1,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,36,,,,
58,-,Spanish Restaurant Music Academy,One More Time,-,58,1,,,,
59,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,59,1,,,,
60,-,Vintage Cafe,Jazz for Dinner,-,60,1,,,,
61,-,K.P. Davis,Table Reservation - Guitar for My Evening,-,61,1,,,,
62,up,Frank Sinatra,That's Life,65,6,82,,,,
63,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,63,2,,,,
64,-,Shades of Love,At the Restaurant,-,64,1,,,,
65,down,Faraj Suleiman,Bad Timing,50,33,6,,,,
66,-,Paco Salinas,Guitar Soundscapes,-,66,1,,,,
67,down,Antônio Carlos Jobim,The Girl From Ipanema,27,14,64,,,,
68,-,Coffee&Vanilla,We Belong to Our Body,-,68,1,,,,
69,down,Frank Sinatra,I've Got You Under My Skin,36,14,73,,,,
70,-,Diana Krall,Walk On By,-,44,2,,,,
71,-,Relaxing Instrumental Jazz Academy,Jazz Is Our Sound,-,71,1,,,,
72,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,72,1,,,,
73,-,Faraj Suleiman,The Drunken Song,-,25,7,,,,
74,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,60,1,,,,
75,-,Edmar Castaneda,Acts,-,75,1,,,,
76,-,Nina Simone,Here Comes the Sun,-,14,77,,,,
77,-,Jake Trones,The Jazz Secret,-,77,1,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),35,2,69,,,,
79,-,Billie Scott,Acoustic Essential,-,79,1,,,,
80,-,50 Chill 4 Love,Sunset Drink,-,80,1,,,,
81,-,Diana Krall,Temptation,-,81,1,,,,
82,-,Diana Krall,The Look Of Love,-,72,3,,,,
83,-,Erica Vaugh,Jazz Guitar for Dinner,-,83,1,,,,
84,up,John Pizzarelli,From This Place,85,15,8,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,46,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,75,2,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,36,,,,
88,down,Bint El Funk,Min Zaman,57,11,79,,,,
89,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,89,1,,,,
90,-,Faraj Suleiman,Volcanic Winter,-,14,13,,,,
91,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,64,,,,
92,down,Nina Simone,Sinnerman,48,12,66,,,,
93,-,Muun,Nuit,-,23,2,,,,
94,down,Joe Pass,Lil' Darlin',70,17,3,,,,
95,-,Faraj Suleiman,Tal El-Samak,-,24,6,,,,
96,-,Faraj Suleiman,Elegy for a Lone Martyr,-,17,10,,,,
97,down,Justice Der,Earfquake,25,14,35,,,,
98,-,Bill Evans,The Peacocks,-,19,2,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,31,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,5,72,,,,
