Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
2,up,Nina Simone,Feeling Good,2,1,119,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,119,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,15,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,119,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,118,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,118,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,80,,,,
9,up,Nina Simone,I Put a Spell On You,9,4,119,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,2,118,,,,
11,up,Roy Ayers,Funk in the Hole,11,4,15,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,118,,,,
13,up,John Coltrane,My Favorite Things,14,7,31,,,,
14,up,Mel Tormé,Comin' Home Baby,18,14,19,,,,
15,up,Faraj Suleiman,Questions on My Mind,16,4,62,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,5,118,,,,
17,down,Gidi Gov,Yesh Ei Sham (יש אי שם),13,2,119,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),52,5,103,,,,
19,up,Miles Davis,So What,24,10,101,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,10,113,,,,
21,down,George Benson,Give Me the Night,19,9,112,,,,
22,down,Django Reinhardt,Over the Rainbow,15,15,12,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,118,,,,
24,up,Miles Davis,Blue In Green,26,12,90,,,,
25,up,Kamasi Washington,The Garden Path,48,25,2,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,44,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,19,54,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,19,64,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,12,44,,,,
30,up,Bint El Funk,Min Zaman,34,11,106,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,9,115,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,65,,,,
33,-,Chet Baker,My Funny Valentine,-,26,60,,,,
34,down,Nina Simone,Here Comes the Sun,29,14,107,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,16,90,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,4,106,,,,
37,up,Immanuel Wilkins,"Fugitive Ritual, Selah",82,21,2,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,29,85,,,,
39,up,Dave Brubeck,Take Five,49,23,25,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,63,10,91,,,,
41,down,John Coltrane,My Shining Hour,25,9,11,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),96,2,97,,,,
43,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,47,,,,
44,down,Faraj Suleiman,Hymn to Gentrification,43,11,58,,,,
45,up,Triosence,Your Nearness (feat. Paolo Fresu),65,45,2,,,,
46,-,Miles Davis,Milestones,-,27,10,,,,
47,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,29,,,,
48,-,Frank Sinatra,That's Life,-,6,111,,,,
49,up,Helge Lien Trio,Meles Meles Revisited,94,49,2,,,,
50,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,15,,,,
51,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),100,10,10,,,,
52,-,Annie Lennox,I Put a Spell On You,-,38,21,,,,
53,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),66,20,2,,,,
54,up,George Benson,Breezin',87,28,15,,,,
55,-,Louis Armstrong,La Vie en rose,-,18,59,,,,
56,-,Louis Armstrong,La vie en rose,-,44,23,,,,
57,down,Miles Davis Quintet,It Never Entered My Mind,56,54,7,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,9,106,,,,
59,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,59,59,3,,,,
60,down,Ray Charles,I've Got a Woman,39,14,104,,,,
61,-,Allen Toussaint,Goin' Down,-,42,6,,,,
62,-,Antonio Adolfo,How Insensitive,-,57,3,,,,
63,-,Nina Simone,Sinnerman,-,12,81,,,,
64,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,6,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,17,76,,,,
66,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,23,,,,
67,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,69,39,4,,,,
68,-,Etta James,At Last,-,13,96,,,,
69,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),32,24,49,,,,
70,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,67,1,,,,
71,-,Ella Fitzgerald,Imagination (feat. Ellis Larkins),-,71,1,,,,
72,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,5,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,15,98,,,,
74,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,2,10,,,,
75,down,Joel Lyssarides,The Last Verse,50,31,2,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,32,26,,,,
77,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,10,105,,,,
78,down,Larry Lovestein & The Velvet Revival,You,73,29,39,,,,
79,-,Emil Brandqvist,Lilac,-,26,18,,,,
80,-,Dekel Bor,If You See Her,-,5,73,,,,
81,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,17,,,,
82,-,Miles Davis,All Blues,-,25,54,,,,
83,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,11,,,,
84,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,84,,,,
85,-,Matt Hylom,Early,-,37,5,,,,
86,down,Antônio Carlos Jobim,Wave,62,27,16,,,,
87,-,Dekel Bor,Deep Dream,-,6,69,,,,
88,-,Pasquale Grasso,When I Fall in Love,-,23,18,,,,
89,-,Steve Cardenas,Blue Has a Range,-,89,1,,,,
90,down,Frank Sinatra,Fly Me to the Moon,51,15,26,,,,
91,-,Dekel Bor,And We Are One,-,8,69,,,,
92,down,Avishai Cohen,Teivat Hazimra Nifredet,88,27,79,,,,
93,-,Pinhas and Sons,עץ שנופל,-,36,3,,,,
94,-,Grant Green,Idle Moments,-,28,9,,,,
95,-,Dekel Bor,Liquid Sky,-,4,73,,,,
96,down,Grégory Privat,Song for Jojo,35,29,5,,,,
97,-,Pinhas and Sons,למה,-,39,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,53,,,,
99,-,Dekel Bor,Chase Bliss,-,11,67,,,,
100,-,Or3o,Living On,-,100,1,,,,
