Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,85,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,71,,,,
5,down,Faraj Suleiman,Questions on My Mind,4,4,28,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,85,,,,
7,down,Nina Simone,I Put a Spell On You,6,4,85,,,,
8,up,Ray Charles,Hit the Road Jack,19,2,85,,,,
9,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,85,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,7,85,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,39,2,85,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,5,85,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,85,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,2,48,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,85,,,,
16,down,Art Blakey & The Jazz Messengers,Moanin',11,11,4,,,,
17,up,Herbie Hancock,The Sorcerer,29,17,2,,,,
18,up,George Benson,Give Me the Night,33,9,81,,,,
19,up,The Dave Brubeck Quartet,Take Five,30,10,83,,,,
20,up,Julian Lage,Emily,59,14,2,,,,
21,down,Faraj Suleiman,Hymn to Gentrification,15,11,24,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,9,82,,,,
23,-,Nina Simone,Here Comes the Sun,-,14,78,,,,
24,up,Dekel Bor,And We Are One,38,8,45,,,,
25,-,Chet Baker,I Fall in Love Too Easily,-,15,74,,,,
26,down,Dekel Bor,No One Belongs Here More Than You,12,3,45,,,,
27,up,Bint El Funk,Min Zaman,83,11,81,,,,
28,down,Dekel Bor,Liquid Sky,26,4,50,,,,
29,down,Dekel Bor,If You See Her,13,5,49,,,,
30,down,Dekel Bor,Deep Dream,21,6,47,,,,
31,down,Dekel Bor,Like a Little Girl In Berlin,7,2,46,,,,
32,down,Frank Sinatra,That's Life,20,6,84,,,,
33,-,Horace Silver,Song for My Father,-,33,1,,,,
34,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,76,,,,
35,-,Dave Brubeck,Take Five,-,12,65,,,,
36,up,Lee Morgan,Ceora,84,36,3,,,,
37,down,Dekel Bor,Chase Bliss,16,11,46,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,16,69,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,76,,,,
40,down,Dekel Bor,Crying In Public Since 2015,9,5,45,,,,
41,down,Dekel Bor,Let Love Rule,28,6,51,,,,
42,-,Faraj Suleiman,Bad Timing,-,33,7,,,,
43,-,Ray Charles,I've Got a Woman,-,14,80,,,,
44,-,Elton John,Can You Feel the Love Tonight (Live),-,15,34,,,,
45,down,Dekel Bor,Blood Noise Love,10,6,46,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),93,20,33,,,,
47,up,Nina Simone,My Baby Just Cares for Me,92,9,81,,,,
48,up,Dean Martin,Sway,95,17,50,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,70,,,,
50,-,ブラッド・メルドー & オルフェウス室内管弦楽団,Variation 8,-,50,1,,,,
51,-,Faraj Suleiman,Tasteless,-,23,7,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,64,,,,
53,-,Faraj Suleiman,Marriage Disposal,-,20,8,,,,
54,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,41,,,,
55,-,Offer Nissim,Supernatural (feat. Mitka),-,4,18,,,,
56,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,41,,,,
57,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,57,2,,,,
58,-,Keith Jarrett & Charlie Haden,Goodbye,-,30,2,,,,
59,up,Bill Evans Trio,Autumn Leaves,63,59,4,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,42,10,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,10,74,,,,
62,down,Faraj Suleiman,Night Wander,31,10,14,,,,
63,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,53,,,,
64,-,Diana Krall,Just the Way You Are,-,64,2,,,,
65,-,Joe Pass,Lil' Darlin',-,17,4,,,,
66,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,60,2,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,38,,,,
68,-,Fats Waller,Ain't Misbehavin' (Remastered),-,68,1,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,100,10,62,,,,
70,-,Louis Armstrong,Dream a Little Dream of Me (feat. Ella Fitzgerald),-,70,1,,,,
71,-,Ray Charles and His Orchestra,Georgia On My Mind,-,71,1,,,,
72,up,Chet Baker,My Funny Valentine,79,26,43,,,,
73,-,Donald Byrd,Ghana,-,73,1,,,,
74,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,15,1,,,,
75,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,13,,,,
76,-,Frank Sinatra,Fly Me to the Moon,-,15,9,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,5,73,,,,
78,-,Sullivan Fortner,In a Sentimental Mood,-,30,1,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,48,,,,
80,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,80,1,,,,
81,-,Tony Bennett,The Best Is Yet to Come,-,81,1,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,17,45,,,,
83,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,14,,,,
84,-,Esperanza Spalding,Formwela 4,-,84,1,,,,
85,-,Dexter Gordon,Tanya (Remastered 2015),-,85,1,,,,
86,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,65,,,,
87,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,42,42,8,,,,
88,-,Kim Waters,After Midnight,-,83,1,,,,
89,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,17,54,,,,
90,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,2,,,,
91,-,Frank Sinatra,Moment To Moment,-,91,1,,,,
92,-,"Nat ""King"" Cole",When I Fall In Love,-,64,4,,,,
93,-,Pasquale Grasso,When I Fall in Love,-,23,3,,,,
94,down,Faraj Suleiman,Volcanic Winter,78,14,15,,,,
95,-,Harish Raghavan,"I'll Go, and Come Back",-,32,1,,,,
96,-,Hank Mobley,The Good Life,-,63,1,,,,
97,-,Freddie Hubbard,Weaver of Dreams,-,45,1,,,,
98,-,Chet Baker,Born to Be Blue,-,85,1,,,,
99,down,Grant Green,Idle Moments,68,28,2,,,,
100,down,Bill Evans,The Peacocks,53,19,4,,,,
