Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,22,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,22,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,22,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,22,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,22,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,4,22,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),16,5,14,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,22,,,,
12,up,Nina Simone,My Baby Just Cares for Me,14,9,22,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,10,22,,,,
14,down,Miles Davis,So What,10,10,21,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,22,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,10,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,20,2,22,,,,
18,up,KOKOROKO,Abusey Junction,26,15,22,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,15,14,22,,,,
20,down,Frank Sinatra,That's Life,19,6,22,,,,
21,up,Avishai Cohen & Big Vicious,King Kutner,48,21,2,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,22,,,,
23,up,"Nat ""King"" Cole",Unforgettable,28,10,22,,,,
24,up,Etta James,At Last,30,13,22,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,4,22,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,16,21,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,10,22,,,,
28,up,Avishai Cohen & Big Vicious,Moonlight Sonata,43,28,2,,,,
29,down,Miles Davis,Blue In Green,12,12,21,,,,
30,up,Nina Simone,Here Comes the Sun,31,14,22,,,,
31,up,Peggy Lee,Fever,36,13,22,,,,
32,up,Avishai Cohen & Big Vicious,Hidden Chamber,65,32,2,,,,
33,up,Avishai Cohen & Big Vicious,Honey Fountain,49,33,7,,,,
34,up,Chet Baker,I Fall in Love Too Easily,44,15,22,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),34,2,22,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),75,25,8,,,,
37,down,Miles Davis,Freddie Freeloader,21,21,20,,,,
38,up,Avishai Cohen & Big Vicious,Teardrop,50,38,3,,,,
39,down,Miles Davis,All Blues,25,25,17,,,,
40,up,Avishai Cohen & Big Vicious,Fractals,53,40,2,,,,
41,down,Dean Martin,Sway,24,17,21,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],67,19,11,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),52,24,13,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,16,22,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,29,19,,,,
46,up,Bint El Funk,Min Zaman,54,11,21,,,,
47,down,Ray Charles,I've Got a Woman,18,14,22,,,,
48,up,Avishai Cohen & Big Vicious,Teno Neno,51,48,2,,,,
49,-,Sarah Vaughan,Lullaby of Birdland,-,42,12,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,19,18,,,,
51,down,George Benson,Give Me the Night,40,9,22,,,,
52,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,63,37,2,,,,
53,down,Elton John,Can You Feel the Love Tonight (Live),32,15,22,,,,
54,up,Avishai Cohen & Big Vicious,The Things You Tell Me,78,54,2,,,,
55,-,Frank Sinatra,Everybody Loves Somebody,-,35,8,,,,
56,-,Avishai Cohen & Big Vicious,This Time It’s Different,-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,11,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,73,10,20,,,,
59,up,Dave Brubeck,Take Five,60,12,20,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,15,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,13,20,,,,
62,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,18,,,,
63,-,Dave Brubeck,Take Five,-,23,3,,,,
64,-,Frank Sinatra,"Theme from New York, New York",-,12,18,,,,
65,-,Emil Ingmar,Ellegatan,-,37,4,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,11,,,,
67,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,29,2,,,,
68,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,17,22,,,,
69,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,69,29,6,,,,
70,-,Gidi Gov,Layla Tov (לילה טוב),-,39,2,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,55,22,5,,,,
72,down,Snarky Puppy,Lingus,56,29,17,,,,
73,down,Dean Martin,That's Amore,35,21,16,,,,
74,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,34,2,,,,
75,-,Chet Baker,My Funny Valentine,-,26,12,,,,
76,down,Avishai Cohen & Big Vicious,The Cow & The Calf,72,72,2,,,,
77,-,パット・メセニー,Love May Take Awhile,-,17,6,,,,
78,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,12,7,,,,
79,-,Nina Simone,Ne Me Quitte Pas,-,46,10,,,,
80,-,Avishai Cohen Trio,Remembering,-,23,13,,,,
81,down,Louis Armstrong,La Vie en rose,29,18,16,,,,
82,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],47,21,20,,,,
83,-,Ray Charles,Georgia On My Mind,-,41,17,,,,
84,-,Antônio Carlos Jobim,Wave,-,27,5,,,,
85,-,Chet Baker,But Not for Me,-,33,7,,,,
86,-,Louis Armstrong,La vie en rose,-,44,5,,,,
87,down,Cozy Collective,Winta (feat. Indra),76,22,12,,,,
88,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,12,,,,
89,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),59,13,10,,,,
90,-,Snarky Puppy,Sleeper,-,52,4,,,,
91,down,Nina Simone,Sinnerman,45,12,21,,,,
92,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,2,,,,
93,down,Avishai Cohen,Teivat Hazimra Nifredet,58,27,21,,,,
94,down,Miles Davis,Flamenco Sketches,41,27,8,,,,
95,-,Christophe Marguet,Beauté cachée,-,56,1,,,,
96,-,Doris Day,Let's Keep Smiling,-,42,4,,,,
97,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,61,2,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,12,,,,
99,down,Frank Sinatra,Come Fly With Me,39,15,20,,,,
100,down,Avishai Cohen & Big Vicious,Intent,97,97,2,,,,
