Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,1,74,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,74,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,60,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,74,,,,
7,up,Faraj Suleiman,Questions on My Mind,11,4,17,,,,
8,up,The Vernon Spring,A Plane over Woods,48,8,2,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,74,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,74,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,4,74,,,,
12,down,Nina Simone,I Put a Spell On You,7,4,74,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,74,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,72,,,,
15,down,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,74,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,10,74,,,,
17,down,George Benson,Give Me the Night,12,9,70,,,,
18,up,Frank Sinatra,That's Life,23,6,73,,,,
19,down,Bint El Funk,Min Zaman,17,11,72,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),29,5,65,,,,
21,up,Miles Davis,Blue In Green,99,12,63,,,,
22,up,Faraj Suleiman,Hymn to Gentrification,37,11,15,,,,
23,down,Ray Charles,I've Got a Woman,22,14,72,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,16,64,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,20,26,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,14,2,74,,,,
27,up,Miles Davis,So What,27,10,65,,,,
28,up,George Benson,Breezin',53,28,6,,,,
29,down,Peggy Lee,Fever,28,13,64,,,,
30,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,16,64,,,,
31,up,Nina Simone,Here Comes the Sun,34,14,72,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,4,66,,,,
33,-,Chris Geith,Restless Heart,-,33,1,,,,
34,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,4,,,,
35,-,Chris Geith,Morning Starlight,-,35,1,,,,
36,-,Faraj Suleiman,Tal El-Samak,-,24,4,,,,
37,-,Larry Grenadier,Woebegone,-,37,1,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,42,,,,
39,-,Avishai Cohen Trio,Seattle,-,30,7,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,57,,,,
41,-,Chris Geith,I Will Remember You,-,41,1,,,,
42,-,Chris Geith,Nice to Meet You,-,42,1,,,,
43,down,Dave Brubeck,Take Five,31,12,59,,,,
44,-,Chris Geith,Zero Gravity,-,44,1,,,,
45,-,Chris Geith,Have I Told You Lately,-,45,1,,,,
46,-,Mindi Abair,Lucy's,-,46,1,,,,
47,-,John McLaughlin,Epilogue,-,47,1,,,,
48,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,48,2,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,32,,,,
50,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,29,4,,,,
51,-,Scott DuBois,Into River Fog,-,16,1,,,,
52,-,Pasquale Grasso,When I Fall in Love,-,23,1,,,,
53,-,Björn Meyer,Traces of a Song,-,13,16,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,7,14,,,,
55,-,Wes Montgomery,West Coast Blues,-,55,1,,,,
56,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),32,23,2,,,,
57,-,Chet Baker,You and the Night and the Music,-,57,1,,,,
58,-,Noam Wiesenberg,Prelude,-,40,5,,,,
59,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,15,1,,,,
60,-,Tony Bennett & Diana Krall,'S Wonderful,-,47,3,,,,
61,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),69,30,21,,,,
62,-,Dinah Washington,Mad About the Boy,-,31,27,,,,
63,-,Cortex,Chanson d'un jour d'hiver,-,63,1,,,,
64,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,29,59,,,,
65,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),46,27,3,,,,
66,-,Little North,Ode til skyer,-,28,2,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),74,13,36,,,,
68,down,Joachim Kühn,Peace Piece,30,20,5,,,,
69,up,Duke Ellington & John Coltrane,In a Sentimental Mood,83,12,25,,,,
70,-,George Benson,This Masquerade,-,45,2,,,,
71,-,Dave Brubeck,Over the Rainbow,-,64,2,,,,
72,-,Kiefer,Superhero,-,55,2,,,,
73,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,69,7,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,61,,,,
75,-,Gui Duvignau,Une pensée pour Paris,-,62,1,,,,
76,down,Ray Charles,"Hallelujah, I Love Her",43,37,27,,,,
77,-,Offer Nissim,Supernatural (feat. Mitka),-,4,15,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,10,70,,,,
79,-,Pat Metheny & Charlie Haden,He's Gone Away,-,44,3,,,,
80,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],75,19,38,,,,
81,-,Avishai Cohen,Nostalgia,-,81,1,,,,
82,-,Sarah Vaughan,Lullaby of Birdland,-,42,22,,,,
83,-,Pat Martino,You Don't Know What Love Is,-,83,1,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,2,41,,,,
85,-,Billie Holiday,Strange Fruit,-,34,20,,,,
86,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,23,6,,,,
87,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",38,34,4,,,,
88,up,Frank Sinatra,I've Got You Under My Skin,90,14,69,,,,
89,down,KOKOROKO,Abusey Junction,58,15,69,,,,
90,-,Jimmy Heath,Don’t Explain,-,29,2,,,,
91,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),41,19,2,,,,
92,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,92,1,,,,
93,-,Kenny G,Songbird,-,43,1,,,,
94,-,Cory Wong & Jon Batiste,Home,-,54,3,,,,
95,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,35,,,,
96,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),96,22,12,,,,
97,down,Dekel Bor,Like a Little Girl In Berlin,62,2,37,,,,
98,down,Daniel Zamir,Missing Here,79,42,4,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,2,65,,,,
100,down,Nina Simone,My Baby Just Cares for Me,49,9,72,,,,
