Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,144,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,40,,,,
4,up,Nina Simone,Feeling Good,4,1,144,,,,
5,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,52,5,2,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,143,,,,
7,down,טל אלגרבלי,מיליון מילים קאבר,5,2,18,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,40,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,143,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,143,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,21,,,,
12,down,Nina Simone,I Put a Spell On You,11,4,144,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,105,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,144,,,,
15,up,John Coltrane,My Favorite Things,16,7,56,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,9,40,,,,
17,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),37,12,5,,,,
18,up,George Benson,Give Me the Night,18,9,137,,,,
19,up,John Coltrane,My Shining Hour,21,9,36,,,,
20,up,Les Paul,Begin the Beguine,26,20,6,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,2,35,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),19,5,126,,,,
23,down,Faraj Suleiman,Questions on My Mind,22,4,87,,,,
24,up,Gidi Gov,Yesh Ei Sham (יש אי שם),24,2,144,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,143,,,,
26,up,Ray Charles,I've Got a Woman,31,14,125,,,,
27,up,DOMi & JD BECK,SMiLE,68,27,6,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,32,2,143,,,,
29,down,"Nat ""King"" Cole",Unforgettable,23,10,117,,,,
30,up,The RAH Band,Messages from the Stars,44,19,12,,,,
31,down,Dave Brubeck,Take Five,28,12,85,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,7,143,,,,
33,up,DOMi & JD BECK,WHATUP,59,33,5,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,16,115,,,,
35,up,DOMi & JD BECK & Thundercat,NOT TiGHT,69,35,2,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,17,97,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,19,77,,,,
38,up,Richard Baratta,Pure Imagination,89,38,2,,,,
39,up,DOMi & JD BECK & Thundercat,BOWLiNG,67,39,2,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,39,14,107,,,,
41,down,Dean Martin,That's Amore,34,21,71,,,,
42,up,Miles Davis,Freddie Freeloader,51,21,94,,,,
43,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,66,43,2,,,,
44,down,Dean Martin,Sway,29,17,73,,,,
45,down,Peggy Lee,Fever,40,13,98,,,,
46,-,Frank Sinatra,That's Life,-,6,127,,,,
47,up,DOMi & JD BECK,LOUNA'S iNTRO,71,47,2,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,140,,,,
49,down,Nina Simone,My Baby Just Cares for Me,35,9,123,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,21,103,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,41,10,115,,,,
52,up,DOMi & JD BECK & Herbie Hancock,MOON,72,52,2,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,10,125,,,,
54,down,Karen Souza,Get Lucky,49,48,11,,,,
55,-,Allison Miller,Chant,-,55,1,,,,
56,down,The Dave Brubeck Quartet,Take Five,43,10,138,,,,
57,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,12,67,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,19,44,,,,
59,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),96,59,2,,,,
60,down,KOKOROKO,Abusey Junction,45,15,75,,,,
61,down,Bint El Funk,Min Zaman,55,11,130,,,,
62,up,DOMi & JD BECK,U DON'T HAVE TO ROB ME,73,62,2,,,,
63,down,Miles Davis,So What,46,10,126,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,29,107,,,,
65,up,DOMi & JD BECK,SPACE MOUNTAiN,79,65,2,,,,
66,down,Mel Tormé,Comin' Home Baby,64,14,42,,,,
67,down,Miles Davis,Blue In Green,56,12,115,,,,
68,down,Frank Sinatra,Come Fly With Me,27,15,89,,,,
69,up,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,81,69,2,,,,
70,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,7,10,,,,
71,up,DOMi & JD BECK,DUKE,80,71,2,,,,
72,down,Antônio Carlos Jobim,Wave,36,27,29,,,,
73,down,Nina Simone,Baltimore,65,39,33,,,,
74,up,George Benson,Breezin',74,28,32,,,,
75,down,Nina Simone,Sinnerman,62,12,96,,,,
76,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,76,1,,,,
77,-,Keith Jarrett,Part III (Live),-,27,1,,,,
78,up,Ray Charles,"Hallelujah, I Love Her",85,37,42,,,,
79,down,Koop,Koop Island Blues,78,42,10,,,,
80,-,Faraj Suleiman,Hymn to Gentrification,-,11,80,,,,
81,up,Tony Bennett,(I Left My Heart) In San Francisco,97,48,6,,,,
82,-,Stan Getz,Fools Rush In,-,82,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,71,,,,
84,-,Bobby Hutcherson,Goin' Down South,-,14,17,,,,
85,-,Daniel Zamir,אין לי מקום (אי אפשר) [feat. Matisyahu],-,53,6,,,,
86,-,Theo Croker,HUMANITY,-,72,1,,,,
87,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,55,1,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,71,,,,
89,-,Django Reinhardt,Over the Rainbow,-,15,31,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),82,3,69,,,,
91,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,23,,,,
92,down,DOMi & JD BECK,SNiFF,86,86,2,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,41,13,,,,
94,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,48,39,5,,,,
95,-,Frank Sinatra,Come Fly With Me,-,95,1,,,,
96,-,Antônio Carlos Jobim,Wave,-,96,1,,,,
97,up,Robert Glasper,Afro Blue (feat. Erykah Badu),98,33,10,,,,
98,-,Wynton Marsalis,A Sleepin' Bee,-,52,7,,,,
99,down,Nina Simone,I Shall Be Released,84,43,9,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,67,,,,
