Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,157,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,53,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,157,,,,
4,up,Nina Simone,Feeling Good,4,1,157,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,156,,,,
6,up,karolina,Self Voodoo (feat. Rejoicer),60,6,2,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,53,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,48,,,,
9,up,טל אלגרבלי,מיליון מילים קאבר,9,2,31,,,,
10,down,Nina Simone,I Put a Spell On You,7,4,157,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,156,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,34,,,,
13,down,John Coltrane,My Favorite Things,11,7,69,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,118,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,9,53,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,5,156,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,2,156,,,,
18,down,Billie Holiday,Solitude,13,13,9,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,156,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,157,,,,
21,up,"Nat ""King"" Cole",Unforgettable,23,10,130,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),25,5,139,,,,
23,up,Dave Brubeck,Take Five,24,12,98,,,,
24,down,John Coltrane,My Shining Hour,22,9,49,,,,
25,up,Ray Charles,I've Got a Woman,26,14,138,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,7,156,,,,
27,down,Gidi Gov,Yesh Ei Sham (יש אי שם),20,2,157,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,16,128,,,,
29,up,George Benson,Give Me the Night,35,9,150,,,,
30,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,17,110,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,138,,,,
32,up,Faraj Suleiman,Questions on My Mind,37,4,100,,,,
33,up,Frank Sinatra,Come Fly With Me,33,15,102,,,,
34,up,FKJ,Us - A COLORS SHOW,36,34,2,,,,
35,up,Frank Sinatra,That's Life,56,6,140,,,,
36,down,Dean Martin,That's Amore,29,21,84,,,,
37,down,Nina Simone,My Baby Just Cares for Me,31,9,136,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,27,10,128,,,,
39,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,19,90,,,,
40,up,KOKOROKO,Abusey Junction,42,15,88,,,,
41,down,Dean Martin,Sway,38,17,86,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,41,14,120,,,,
43,up,Miles Davis,So What,51,10,139,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,29,120,,,,
45,up,Chet Baker,I Fall in Love Too Easily,49,15,124,,,,
46,up,George Benson,Breezin',47,28,45,,,,
47,up,Peggy Lee,Fever,54,13,111,,,,
48,up,Nina Simone,Sinnerman,53,12,109,,,,
49,down,Nina Simone,I Shall Be Released,43,43,22,,,,
50,up,Bint El Funk,Min Zaman,50,11,143,,,,
51,down,Antônio Carlos Jobim,Wave,44,27,42,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,153,,,,
53,down,Nina Simone,Here Comes the Sun,45,14,141,,,,
54,up,The Dave Brubeck Quartet,Take Five,55,10,151,,,,
55,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,48,37,8,,,,
56,up,Bobby Hutcherson,Goin' Down South,58,14,30,,,,
57,up,Avishai Cohen,Remembering,88,42,24,,,,
58,up,Avishai Cohen,Teivat Hazimra Nifredet,70,27,110,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,16,121,,,,
60,up,Miles Davis,Freddie Freeloader,73,21,107,,,,
61,up,Les Paul,Begin the Beguine,67,20,19,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,7,23,,,,
63,up,Louis Armstrong,A Kiss to Build a Dream On,76,55,3,,,,
64,up,Ray Charles,"Hallelujah, I Love Her",74,37,54,,,,
65,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,65,1,,,,
66,up,Miles Davis,Blue In Green,66,12,127,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,57,12,80,,,,
68,up,Robert Glasper,Afro Blue (feat. Erykah Badu),72,33,23,,,,
69,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],97,21,116,,,,
70,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",71,47,17,,,,
71,down,Hugh Masekela,Grazing In the Grass,65,41,26,,,,
72,down,Karen Souza,Get Lucky,59,48,23,,,,
73,-,Nina Simone,Here Comes the Sun,-,32,31,,,,
74,down,Nina Simone,Baltimore,52,39,46,,,,
75,up,Frank Sinatra,Fly Me to the Moon,100,15,40,,,,
76,-,Avishai Cohen,Lokum,-,76,1,,,,
77,down,Koop,Koop Island Blues,63,42,17,,,,
78,-,Avishai Cohen Trio,Seattle,-,30,24,,,,
79,down,Dave Brubeck,Brahms Lullaby,40,10,23,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,32,48,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,3,81,,,,
82,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,57,6,,,,
83,up,Mel Tormé,Comin' Home Baby,98,14,51,,,,
84,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,17,,,,
85,-,Miles Davis,'Round Midnight,-,65,5,,,,
86,down,Tony Bennett,(I Left My Heart) In San Francisco,82,48,17,,,,
87,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",77,17,95,,,,
88,down,Bob James,Angela (Theme From Taxi),68,46,5,,,,
89,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,32,,,,
90,-,Cannonball Adderley,Autumn Leaves,-,90,1,,,,
91,up,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),94,26,4,,,,
92,down,Keith Jarrett,Part III (Live),83,27,14,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,93,4,,,,
94,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),93,47,32,,,,
95,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),90,70,10,,,,
96,down,Gidi Gov,Rikud Yareach (ריקוד ירח),87,34,32,,,,
97,-,מזמור שיר,ניגון הבעל שם טוב,-,45,5,,,,
98,-,Guitar Jazz Channel,Hotel Lobby Music Part 5,-,88,2,,,,
99,-,Nina Simone,New World Coming,-,31,9,,,,
100,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),69,47,7,,,,
