Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,120,,,,
3,down,Nina Simone,Feeling Good,2,1,120,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,16,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,119,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,119,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,120,,,,
8,up,Nina Simone,I Put a Spell On You,9,4,120,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,10,2,119,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,119,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,81,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,5,119,,,,
13,up,John Coltrane,My Favorite Things,13,7,32,,,,
14,down,Roy Ayers,Funk in the Hole,11,4,16,,,,
15,up,Gidi Gov,Yesh Ei Sham (יש אי שם),17,2,120,,,,
16,up,George Benson,Give Me the Night,21,9,113,,,,
17,down,Faraj Suleiman,Questions on My Mind,15,4,63,,,,
18,down,Mel Tormé,Comin' Home Baby,14,14,20,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,119,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,116,,,,
21,up,Immanuel Wilkins,"Fugitive Ritual, Selah",37,21,3,,,,
22,up,Miles Davis,Blue In Green,24,12,91,,,,
23,down,The Dave Brubeck Quartet,Take Five,20,10,114,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,45,,,,
25,down,Django Reinhardt,Over the Rainbow,22,15,13,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,12,45,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),18,5,104,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,19,55,,,,
29,up,Bint El Funk,Min Zaman,30,11,107,,,,
30,-,Dekel Bor,Like a Little Girl In Berlin,-,2,70,,,,
31,up,Dekel Bor,If You See Her,80,5,74,,,,
32,up,John Coltrane,My Shining Hour,41,9,12,,,,
33,up,Dekel Bor,Chase Bliss,99,11,68,,,,
34,up,Dekel Bor,Liquid Sky,95,4,74,,,,
35,-,Dekel Bor,Crying In Public Since 2015,-,5,68,,,,
36,down,Nina Simone,Here Comes the Sun,34,14,108,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,10,100,,,,
38,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,35,1,,,,
39,up,Joel Lyssarides,The Last Verse,75,31,3,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,16,91,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,53,,,,
42,down,Chet Baker,My Funny Valentine,33,26,61,,,,
43,down,Miles Davis,So What,19,10,102,,,,
44,-,Dekel Bor,No One Belongs Here More Than You,-,3,69,,,,
45,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),74,2,11,,,,
46,up,Dekel Bor,Deep Dream,87,6,70,,,,
47,-,Dekel Bor,Blood Noise Love,-,6,70,,,,
48,-,Dekel Bor,Let Love Rule,-,6,71,,,,
49,up,Dekel Bor,And We Are One,91,8,70,,,,
50,-,Nina Simone,Here Comes the Sun,-,32,26,,,,
51,down,Faraj Suleiman,Hymn to Gentrification,44,11,59,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,40,10,92,,,,
53,down,Triosence,Your Nearness (feat. Paolo Fresu),45,45,3,,,,
54,-,Frank Sinatra,Come Fly With Me,-,15,77,,,,
55,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,54,2,,,,
56,up,Ray Charles,I've Got a Woman,60,14,105,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,65,,,,
58,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,26,10,,,,
59,down,Helge Lien Trio,Meles Meles Revisited,49,49,3,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,49,,,,
61,-,Frank Sinatra,Witchcraft,-,54,3,,,,
62,down,Frank Sinatra,That's Life,48,6,112,,,,
63,down,Allen Toussaint,Goin' Down,61,42,7,,,,
64,-,"Nat ""King"" Cole",When I Fall In Love,-,64,7,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,82,,,,
66,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,10,106,,,,
67,up,Arnaud Dolmen,Ka Sa Té Ké Bay,70,67,2,,,,
68,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),69,24,50,,,,
69,up,Chet Baker,I Fall in Love Too Easily,73,15,99,,,,
70,-,J.J. Barnes,A Love Like Yours,-,70,1,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,29,86,,,,
72,-,Avishai Cohen Trio,Seattle,-,30,20,,,,
73,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,67,39,5,,,,
74,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,39,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,42,18,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),65,17,77,,,,
77,up,Miles Davis,All Blues,82,25,55,,,,
78,-,Frank Sinatra,I've Got You Under My Skin,-,14,95,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,17,66,,,,
80,up,Grégory Privat,Song for Jojo,96,29,6,,,,
81,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",84,17,85,,,,
82,-,Louis Armstrong,Body and Soul,-,82,1,,,,
83,down,Dave Brubeck,Take Five,39,23,26,,,,
84,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,17,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),42,2,98,,,,
87,-,Shem Tov Levi & Avi Lebovich Orchestra,Hitorerut,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,17,,,,
89,-,Faraj Suleiman,Marriage Disposal,-,20,17,,,,
90,-,Cornelius Claudio Kreusch,Meral,-,45,2,,,,
91,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),66,47,24,,,,
92,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,59,59,4,,,,
93,-,Avishai Cohen,Remembering,-,42,10,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,57,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,96,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,13,,,,
97,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,19,65,,,,
98,down,George Benson,Breezin',54,28,16,,,,
99,-,Faraj Suleiman,Night Wander,-,10,30,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,5,,,,
