Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,18,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,18,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,18,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,18,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
6,down,Ray Charles,Hit the Road Jack,2,2,18,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,18,,,,
8,down,Nina Simone,I Put a Spell On You,5,4,18,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,5,10,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,18,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,9,18,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,18,,,,
13,up,Bint El Funk,Min Zaman,21,11,17,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,22,14,18,,,,
15,up,Frank Sinatra,That's Life,23,6,18,,,,
16,up,Miles Davis,So What,30,10,17,,,,
17,up,Nina Simone,Here Comes the Sun,18,14,18,,,,
18,up,Gregory Porter,Revival,33,18,2,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,7,18,,,,
20,down,"Nat ""King"" Cole",Unforgettable,15,10,18,,,,
21,down,Nina Simone,My Baby Just Cares for Me,19,9,18,,,,
22,down,The Dave Brubeck Quartet,Take Five,13,10,18,,,,
23,up,Ray Charles,I've Got a Woman,24,14,18,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,10,18,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,10,10,16,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,5,18,,,,
27,down,Etta James,At Last,25,13,18,,,,
28,up,Miles Davis,Blue In Green,40,12,17,,,,
29,up,Antônio Carlos Jobim,The Girl From Ipanema,64,14,16,,,,
30,down,Peggy Lee,Fever,26,13,18,,,,
31,up,KOKOROKO,Abusey Junction,44,15,18,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),14,2,18,,,,
33,up,George Benson,Give Me the Night,69,9,18,,,,
34,up,Avishai Cohen,Teivat Hazimra Nifredet,39,27,17,,,,
35,down,Nina Simone,Sinnerman,16,12,17,,,,
36,down,パット・メセニー,Love May Take Awhile,17,17,3,,,,
37,-,Emil Ingmar,Ellegatan,-,37,1,,,,
38,up,Dave Brubeck,Take Five,51,12,16,,,,
39,down,Miles Davis,Freddie Freeloader,35,21,16,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,17,18,,,,
41,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,16,18,,,,
42,down,Elton John,Can You Feel the Love Tonight (Live),38,15,18,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,34,2,18,,,,
44,-,Frank Sinatra,My Way,-,44,4,,,,
45,up,Oded Tzur,Here Be Dragons,46,45,3,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,16,17,,,,
47,-,Snarky Puppy,Lingus,-,29,13,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,19,15,,,,
49,-,Dean Martin,That's Amore,-,21,12,,,,
50,up,Aso,Flowers,94,14,3,,,,
51,-,Miles Davis,All Blues,-,25,13,,,,
52,-,Justice Der,Earfquake,-,14,3,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,25,6,,,,
54,up,Ray Charles,"Hallelujah, I Love Her",85,37,9,,,,
55,down,Ray Charles,Georgia On My Mind,45,41,14,,,,
56,up,Chet Baker,I Fall in Love Too Easily,91,15,18,,,,
57,down,Cozy Collective,Winta (feat. Indra),52,22,8,,,,
58,-,Pedro Martins,Nova Maneira,-,58,1,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,60,19,14,,,,
60,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],82,21,16,,,,
61,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,13,,,,
62,-,Louis Armstrong,La Vie en rose,-,18,12,,,,
63,-,Nina Simone,Ne Me Quitte Pas,-,46,8,,,,
64,down,Avishai Cohen & Big Vicious,Honey Fountain,43,33,4,,,,
65,-,Tommy Emmanuel,Angelina,-,65,1,,,,
66,-,Kenny G,The Moment,-,66,1,,,,
67,-,Tigran Hamasyan,Fides Tua,-,67,2,,,,
68,down,Sarah Vaughan,Lullaby of Birdland,42,42,9,,,,
69,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,24,9,,,,
70,-,Snarky Puppy,What About Me?,-,43,1,,,,
71,up,Frank Sinatra,"Theme from New York, New York",96,12,15,,,,
72,-,Jamie Cullum,What A Difference A Day Made,-,72,1,,,,
73,down,Frank Sinatra,Come Fly With Me,70,15,16,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,17,7,,,,
75,-,Nana Mouskouri,No Moon at All,-,75,1,,,,
76,-,Judy Garland,Over the Rainbow,-,43,5,,,,
77,-,Bobby Darin,La Mer (Beyond the Sea),-,77,2,,,,
78,-,John Coltrane,My Favorite Things,-,7,3,,,,
79,up,Pat Metheny,America Undefined,90,72,3,,,,
80,-,Dinah Washington,Mad About the Boy,-,31,13,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),88,13,16,,,,
82,-,Emil Brandqvist Trio,Grand Piano,-,82,1,,,,
83,-,Frank Sinatra,Everybody Loves Somebody,-,35,6,,,,
84,-,John Coltrane,Blue Train,-,49,3,,,,
85,-,Miles Davis,'Round Midnight,-,65,1,,,,
86,-,Snarky Puppy,Sleeper,-,52,2,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,32,3,,,,
88,-,Avishai Cohen,Nu Nu,-,63,2,,,,
89,down,Dean Martin,Sway,76,17,17,,,,
90,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,20,14,,,,
91,-,Nina Simone,Love Me or Leave Me,-,37,5,,,,
92,-,Bremer/McCoy,Dråber,-,37,12,,,,
93,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,6,,,,
94,-,Nina Simone,Baltimore,-,39,4,,,,
95,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,46,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,6,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,67,1,,,,
98,-,The Modern Jazz Quartet,Django (Instrumental),-,71,1,,,,
99,-,Herbie Hancock,Chameleon,-,57,3,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,9,,,,
