Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,42,,,,
2,down,Nina Simone,Feeling Good,1,1,42,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,42,,,,
4,down,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,42,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,42,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),9,5,34,,,,
7,up,Ray Charles,Hit the Road Jack,10,2,42,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,5,42,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,42,,,,
10,down,Nina Simone,I Put a Spell On You,6,4,42,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,42,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,2,42,,,,
13,up,The Dave Brubeck Quartet,Take Five,28,10,42,,,,
14,up,Bint El Funk,Min Zaman,87,11,40,,,,
15,up,Jorja Smith,Rose Rouge,35,7,11,,,,
16,up,Frank Sinatra,That's Life,16,6,41,,,,
17,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),20,17,4,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,42,,,,
19,down,Dekel Bor,Like a Little Girl In Berlin,17,2,12,,,,
20,up,KOKOROKO,Abusey Junction,51,15,41,,,,
21,down,Dekel Bor,Crying In Public Since 2015,18,5,12,,,,
22,down,Dekel Bor,Blood Noise Love,13,6,12,,,,
23,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,40,,,,
24,up,Dekel Bor,No One Belongs Here More Than You,25,3,12,,,,
25,down,Dekel Bor,If You See Her,21,5,16,,,,
26,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),27,26,2,,,,
27,down,Dekel Bor,Deep Dream,26,6,15,,,,
28,down,Dekel Bor,And We Are One,14,8,12,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,28,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,10,40,,,,
31,-,Nina Simone,Here Comes the Sun,-,14,40,,,,
32,-,Kamasi Washington,Street Fighter Mas,-,32,9,,,,
33,-,Nina Simone,Sinnerman,-,12,36,,,,
34,down,Dekel Bor,Let Love Rule,29,6,18,,,,
35,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,37,,,,
36,down,Jacob Collier,Butterflies,32,32,2,,,,
37,up,Etta James,At Last,94,13,40,,,,
38,down,Dekel Bor,Liquid Sky,19,4,17,,,,
39,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),23,23,2,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,9,42,,,,
41,down,George Benson,Give Me the Night,34,9,39,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),98,2,39,,,,
43,up,Ray Charles,I've Got a Woman,64,14,42,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,10,39,,,,
45,up,Antônio Carlos Jobim,The Girl From Ipanema,77,14,34,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,31,14,40,,,,
47,down,Nina Simone,My Baby Just Cares for Me,38,9,41,,,,
48,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,17,38,,,,
49,down,Dekel Bor,Chase Bliss,22,11,14,,,,
50,-,Nils Wülker,Highline (feat. Theo Croker),-,50,1,,,,
51,-,Ibrahim Maalouf,Happy Face,-,39,5,,,,
52,-,Ella Fitzgerald,My Funny Valentine,-,52,1,,,,
53,down,Frank Sinatra,"Theme from New York, New York",42,12,33,,,,
54,-,Chet Baker,I Fall in Love Too Easily,-,15,37,,,,
55,-,Chet Baker,That Old Feeling,-,43,6,,,,
56,-,Dean Martin,That's Amore,-,21,26,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,29,35,,,,
58,-,Antônio Carlos Jobim,Wave,-,27,8,,,,
59,-,Avishai Cohen Trio,Eleven Wives,-,25,3,,,,
60,-,Louis Armstrong,Monday Date (Live),-,60,1,,,,
61,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,35,,,,
62,-,Cozy Collective,Winta (feat. Indra),-,22,20,,,,
63,-,Avishai Cohen Trio,Lo Baiom Velo Balyla,-,63,1,,,,
64,-,Ella Fitzgerald,Misty,-,34,7,,,,
65,-,Avishai Cohen Trio,Chutzpan,-,60,4,,,,
66,-,Peggy Lee,Fever,-,13,36,,,,
67,-,Louis Armstrong,"Hello, Dolly!",-,31,3,,,,
68,-,Carla Thomas,B-A-B-Y,-,68,3,,,,
69,-,Sergio Mendes,Sambinha Bossa Nova,-,46,3,,,,
70,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,20,,,,
71,-,Frank Sinatra,Come Fly With Me,-,50,4,,,,
72,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,24,,,,
73,-,Avishai Cohen Trio,Remembering,-,23,22,,,,
74,-,The Andrews Sisters,In the Mood,-,74,1,,,,
75,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,25,,,,
76,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,76,2,,,,
77,up,Louis Armstrong,La Vie en rose,82,18,27,,,,
78,-,Lee Morgan,Ceora,-,36,1,,,,
79,-,Shirley Bassey,My Funny Valentine,-,52,2,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,16,37,,,,
81,-,Herbie Hancock,Chameleon,-,57,9,,,,
82,-,Louis Armstrong,When It's Sleepy Time Down South (Live),-,82,1,,,,
83,-,Sergio Mendes & Brasil '66,Bim-Bom,-,38,2,,,,
84,up,Miles Davis,So What,90,10,37,,,,
85,-,Louis Armstrong,Royal Garden Blues (Live),-,85,1,,,,
86,-,Screamin' Jay Hawkins,I Put a Spell On You,-,86,1,,,,
87,-,Louis Armstrong,Tin Roof / When the Saints Go Marching In (Live),-,87,1,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,4,,,,
89,-,Miles Davis,Flamenco Sketches,-,27,15,,,,
90,-,Cafe Music BGM Channel,Jazz Work,-,90,1,,,,
91,-,Louis Armstrong,Someday You'll Be Sorry (Live),-,91,1,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,26,,,,
93,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,17,29,,,,
94,-,Louis Armstrong,That's My Desire (Live),-,94,1,,,,
95,-,Chet Baker,My Funny Valentine,-,26,22,,,,
96,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,65,1,,,,
97,down,Jacob Collier,To Sleep,73,73,2,,,,
98,-,Louis Armstrong,Lazy River (Live),-,98,1,,,,
99,-,Louis Armstrong,Struttin' With Some Barbecue (Live),-,99,1,,,,
100,-,Avishai Cohen Trio,Puncha Puncha,-,100,1,,,,
