Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,30 Odd 6,No Friend of Mine,1,1,7,,,,
2,up,Tones and I,Never Seen the Rain,5,1,62,,,,
3,up,Lewis Capaldi,Before You Go,6,1,59,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,62,5,2019-10-06,5,2019-10-06
5,up,Panic! At the Disco,High Hopes,10,1,62,,,,
6,down,Vance Joy,Riptide,4,1,62,,,,
7,up,AJR,Bang!,11,7,4,,,,
8,up,Franz Ferdinand,Take Me Out,20,8,18,,,,
9,down,Birds of Tokyo,Two Of Us,7,2,50,,,,
10,down,Halsey,You should be sad,8,1,51,74,2020-01-12,20,2020-02-16
11,down,Lewis Capaldi,Someone You Loved,9,1,62,4,2019-10-06,4,2019-10-06
12,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),2,1,50,,,,
13,up,Taylor Swift,betty,16,8,18,,,,
14,up,The Cardigans,Lovefool,28,9,58,,,,
15,up,The Killers,Somebody Told Me,56,11,58,,,,
16,up,The Killers,Mr. Brightside,61,10,52,,,,
17,up,LIVE,Lightning Crashes,27,2,45,,,,
18,down,WALK THE MOON,Shut Up and Dance,13,1,60,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,55,85,2020-04-19,63,2020-05-24
20,up,wrongtvrn,"look into my eyes, look into my mind",22,20,7,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,19,1,48,71,2019-10-06,65,2019-10-27
22,up,Amy Shark,I Said Hi,32,4,62,,,,
23,up,Birds of Tokyo,Weekend,24,6,3,,,,
24,down,BENEE,Glitter,18,6,55,,,,
25,up,Birds of Tokyo,Good Lord,30,1,62,,,,
26,down,Portugal. The Man,Feel It Still,12,7,58,,,,
27,up,Pearl Jam,Daughter,39,5,43,,,,
28,-,Fall Out Boy,Thnks fr th Mmrs,-,3,22,,,,
29,down,Eurogliders,Heaven (Must Be There),17,1,62,,,,
30,up,Machine Gun Kelly,forget me too (feat. Halsey),45,14,5,68,2020-10-04,68,2020-10-04
31,down,Rob Thomas,3 am,21,1,58,,,,
32,up,Eurogliders,We Will Together,50,16,56,,,,
33,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,41,,,,
34,down,Radiohead,Creep,26,4,41,,,,
35,-,Isaac Larson,Completing the Cycle,-,35,1,,,,
36,down,Alex Lloyd,Amazing,29,18,37,,,,
37,up,BENEE,Kool,44,18,8,,,,
38,up,Lorde,Royals,75,4,53,,,,
39,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",36,20,8,,,,
40,down,Imagine Dragons,Bad Liar,34,2,60,,,,
41,up,Tyne-James Organ,Not Ready For Love,73,26,4,,,,
42,up,Fun.,Some Nights,57,10,31,,,,
43,up,Julia Stone,Dance,47,23,5,,,,
44,up,Tired Lion,~Cya Later~,54,15,10,,,,
45,-,Amy Shark,Mess Her Up (Single Edit),-,12,27,,,,
46,up,Talking Heads,And She Was,79,10,49,,,,
47,up,David Bowie,Rebel Rebel (Bonus Track),88,42,17,,,,
48,up,Sycco,Germs,55,11,5,,,,
49,down,Birds of Tokyo,Lanterns,43,7,61,,,,
50,up,Red Hot Chili Peppers,Soul To Squeeze,92,16,19,,,,
51,up,Julia Jacklin,"to Perth, before the border closes",87,37,10,,,,
52,up,Gordi,Extraordinary Life,63,36,12,,,,
53,up,Vance Joy,Fire and the Flood,59,7,57,,,,
54,down,Halsey,Nightmare,53,17,20,,,,
55,-,Daniel Powter,Bad Day,-,7,47,,,,
56,down,King Gizzard & The Lizard Wizard,Automation,23,18,7,,,,
57,down,Faith No More,Easy (Bonus Track),25,21,25,,,,
58,-,Lukas Graham,7 Years,-,1,55,,,,
59,up,Absentee,I Want to Break Free,82,59,4,,,,
60,up,Allday,After All This Time,97,29,4,,,,
61,-,Metro Station,Shake It,-,4,13,,,,
62,down,Ball Park Music,Head Like a Sieve,35,18,11,,,,
63,up,BENEE,Supalonely (Lownely),64,5,19,,,,
64,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,4,39,,,,
65,down,KIAN,Waiting,62,11,42,,,,
66,up,Bakar,1st Time,80,29,5,,,,
67,down,Kings of Leon,Sex on Fire,49,6,6,,,,
68,down,Death by Denim,Caged,42,36,9,,,,
69,down,Mia Rodriguez,Beautiful & Bittersweet,40,16,15,,,,
70,up,Pearl Jam,Better Man,74,6,61,,,,
71,-,Airling,Give Me All You Got,-,71,1,,,,
72,down,Smashing Pumpkins,1979,71,11,35,,,,
73,down,Odette,Dwell,70,65,4,,,,
74,-,Red Hot Chili Peppers,The Zephyr Song,-,12,10,,,,
75,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,89,54,4,,,,
76,-,Imagine Dragons,Thunder,-,1,53,,,,
77,down,The Church,Under the Milky Way,60,4,11,,,,
78,down,Edwyn Collins,A Girl Like You,65,5,17,,,,
79,-,Cornershop,Brimful of Asha,-,32,2,,,,
80,-,Sly Withers,Cracks,-,21,14,,,,
81,-,Jess Day,Signals,-,25,12,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,9,,,,
83,down,KIAN,Sunbeam,46,21,5,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,25,22,,,,
85,-,beabadoobee,Worth It,-,37,13,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,9,4,,,,
87,down,Amy Shark,All Loved Up,33,18,56,,,,
88,-,John Mayer,No Such Thing (Demo Version),-,23,3,,,,
89,-,The Rubens,Masterpiece,-,2,1,,,,
90,-,R.E.M.,The One I Love,-,11,1,,,,
91,-,Imagine Dragons,Whatever It Takes,-,17,18,,,,
92,-,RAT!hammock,Easy,-,92,1,,,,
93,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,18,,,,
94,-,Oliver Tree,Let Me Down (feat. blink-182),-,42,1,,,,
95,-,Devo,Whip It,-,18,11,,,,
96,-,Beddy Rays,Sobercoaster,-,6,13,,,,
97,-,Third Eye Blind,Semi-Charmed Life,-,1,27,,,,
98,-,Mumford & Sons,Little Lion Man,-,3,23,,,,
99,-,Sorry,Starstruck,-,94,2,,,,
100,down,Lime Cordiale,Reality Check Please,99,24,5,,,,
