Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birds of Tokyo,Good Lord,25,1,74,,,,
2,up,The Rubens,Masterpiece,35,2,13,,,,
3,down,BANNERS,Someone To You,1,1,8,,,,
4,up,30 Odd 6,No Friend of Mine,10,1,17,,,,
5,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
6,down,Panic! At the Disco,High Hopes,2,1,74,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,74,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,1,71,45,2019-11-24,10,2020-08-30
9,up,Birds of Tokyo,Two Of Us,9,2,62,,,,
10,down,Halsey,You should be sad,4,1,63,74,2020-01-12,20,2020-02-16
11,up,Smashing Pumpkins,1979,64,11,47,,,,
12,down,Tones and I,Never Seen the Rain,11,1,74,,,,
13,down,Vance Joy,Riptide,5,1,74,,,,
14,down,Frank Jonsson,Things That Matter,12,5,21,,,,
15,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,62,,,,
16,up,The Cardigans,Lovefool,17,9,70,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,13,1,60,71,2019-10-06,65,2019-10-27
18,up,Amy Shark,Baby Steps,22,14,2,,,,
19,up,Eurogliders,Heaven (Must Be There),20,1,74,,,,
20,up,Amy Shark,I Said Hi,58,4,74,,,,
21,down,BENEE,Glitter,15,6,67,,,,
22,up,Toploader,Dancing in the Moonlight (Acoustic),95,14,4,,,,
23,up,Red Hot Chili Peppers,Soul To Squeeze,61,16,30,,,,
24,up,Portugal. The Man,Feel It Still,41,7,70,,,,
25,down,WALK THE MOON,Shut Up and Dance,23,1,72,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),19,1,67,85,2020-04-19,63,2020-05-24
27,up,Tash Sultana,Sweet & Dandy,60,24,7,,,,
28,-,LINKIN PARK,In the End,-,3,1,,,,
29,down,Beddy Rays,Wait a While,28,25,2,,,,
30,up,Alex Lloyd,Amazing,30,18,48,,,,
31,down,Eurogliders,We Will Together,16,16,68,,,,
32,down,Radiohead,Creep,14,4,53,,,,
33,down,LIVE,Lightning Crashes,21,2,57,,,,
34,down,MAY-A,Time I Love To Waste,18,18,2,,,,
35,up,Vance Joy,Fire and the Flood,50,7,66,,,,
36,up,London Grammar,Lose Your Head,55,26,11,,,,
37,-,Skegss,Picturesque Moment,-,37,1,,,,
38,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,96,4,49,,,,
39,down,Middle Kids,Stacking Chairs,27,22,3,,,,
40,-,BENEE,Happen To Me,-,27,11,,,,
41,up,Daniel Powter,Bad Day,81,7,54,,,,
42,up,Lorde,Royals,76,4,65,,,,
43,-,Trabant 33,Bistro De Paris,-,3,1,,,,
44,-,Skegss,Savour The Flavour,-,44,1,,,,
45,up,Sycco,My Ways,65,42,2,,,,
46,down,Florence + the Machine,You've Got the Love,7,5,26,,,,
47,down,Alanis Morissette,Hand In My Pocket,43,9,14,,,,
48,-,Skegss,Curse My Happiness,-,48,1,,,,
49,-,Skegss,Fade Away,-,49,1,,,,
50,down,Birds of Tokyo,Lanterns,26,7,73,,,,
51,-,Skegss,Running From Nothing,-,51,1,,,,
52,-,Phil,Mr. Tamborine Man,-,51,3,,,,
53,-,The Rubens,Muddy Evil Pain,-,38,6,,,,
54,-,D'Arcy Spiller,Wolf Blood,-,34,1,,,,
55,-,Lukas Graham,7 Years,-,1,64,,,,
56,down,Carla Geneve,Dog Eared,54,53,2,,,,
57,-,Olivers Army,Tralala,-,57,5,,,,
58,-,Modern English,I Melt With You,-,26,1,,,,
59,up,Halsey,Nightmare,99,17,32,,,,
60,up,Maggie Lindemann,Crash and Burn,88,22,9,,,,
61,-,BENEE,Supalonely (Lownely),-,5,22,,,,
62,down,King Gizzard & The Lizard Wizard,O.N.E.,29,29,2,,,,
63,up,Hope D,Addict,71,52,2,,,,
64,down,Talking Heads,And She Was,42,10,60,,,,
65,down,Bastille,Pompeii (Kat Krazy Remix),47,19,24,,,,
66,-,Imagine Dragons,Thunder,-,1,58,,,,
67,up,Skegss,Valhalla,100,66,2,,,,
68,-,yergurl,until we meet again,-,68,1,,,,
69,-,Telenova,Bones,-,33,1,,,,
70,up,Skegss,Bush TV,74,45,2,,,,
71,down,Billie Eilish,bad guy,53,1,74,5,2019-10-06,5,2019-10-06
72,down,Red Hot Chili Peppers,Under the Bridge,56,2,41,,,,
73,-,KIAN,Waiting,-,11,45,,,,
74,up,Rob Thomas,3 am,94,1,70,,,,
75,down,Pearl Jam,Daughter,72,5,54,,,,
76,-,Violent Femmes,Blister in the Sun,-,26,3,,,,
77,down,Noah Dillon,That's Just How I Feel,46,46,2,,,,
78,down,Fun.,Some Nights,33,10,42,,,,
79,down,shame,Nigel Hitter,62,30,8,,,,
80,up,The Rubens,Thank You,98,52,4,,,,
81,-,Texas,I Don't Want a Lover,-,29,1,,,,
82,-,Pinkish Blu,Backward,-,82,1,,,,
83,-,John Mayer,No Such Thing (Demo Version),-,23,5,,,,
84,-,MGMT,Electric Feel,-,26,3,,,,
85,down,Noah Kahan & Julia Michaels,Hurt Somebody,82,4,51,,,,
86,-,Skegss,Under The Thunder,-,35,10,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,20,15,,,,
88,-,Ryan Adams,Wildest Dreams,-,81,3,,,,
89,-,beabadoobee,Together,-,20,11,,,,
90,down,Good Charlotte,Lifestyles of the Rich & Famous,38,5,29,,,,
91,down,The Killers,Mr. Brightside,32,10,64,,,,
92,down,John Butler Trio,Zebra,36,29,17,,,,
93,-,Green Day,When I Come Around,-,15,31,,,,
94,down,Hoobastank,The Reason,77,21,20,,,,
95,-,The Stone Roses,Fools Gold,-,2,3,,,,
96,-,Ball Park Music,Cherub,-,26,12,,,,
97,down,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],93,66,7,,,,
98,-,Jarryd James,Problems,-,98,1,,,,
99,down,Third Eye Blind,Semi-Charmed Life,40,1,33,,,,
100,-,British India,Wrong Direction,-,100,1,,,,
