Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,76,,,,
2,up,Vance Joy,Riptide,3,1,174,,,,
3,up,Tom Grennan,All These Nights,4,1,26,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,20,2,141,,,,
5,up,Imagine Dragons,Thunder,6,1,157,,,,
6,up,Vance Joy,Catalonia,9,2,14,,,,
7,up,WALK THE MOON,Shut Up and Dance,29,1,164,,,,
8,up,Rosa Linn,SNAP,8,2,28,,,,
9,up,Amy Shark,I Said Hi,11,4,172,,,,
10,up,Lukas Graham,7 Years,27,1,163,,,,
11,up,Tom Grennan,Little Bit of Love,12,1,101,,,,
12,up,LIVE,Lightning Crashes,16,2,139,,,,
13,down,Glass Animals,Heat Waves,5,4,22,75,2021-02-28,71,2021-03-07
14,down,Vance Joy,Clarity,1,1,47,,,,
15,down,Coldplay,A Sky Full of Stars,7,3,132,,,,
16,up,Third Eye Blind,Semi-Charmed Life,17,1,130,,,,
17,up,Lewis Capaldi,Someone You Loved,73,1,174,4,2019-10-06,4,2019-10-06
18,up,コールドプレイ,パラダイス,19,6,78,,,,
19,down,Lewis Capaldi,Before You Go,18,1,171,45,2019-11-24,10,2020-08-30
20,up,Radiohead,Creep,34,4,152,,,,
21,down,Panic! At the Disco,High Hopes,13,1,174,,,,
22,up,Of Monsters and Men,Little Talks,75,6,87,,,,
23,-,The Rubens,Never Ever (feat. SARAH),-,14,14,,,,
24,up,The Style Council,Shout to the Top (Full Version),63,4,8,,,,
25,up,Oasis,Wonderwall,33,3,9,,,,
26,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,4,,,,
27,up,Tones and I,Never Seen the Rain,86,1,165,,,,
28,up,Start,Where I Want To Be,32,20,16,,,,
29,-,John Butler Trio,Zebra,-,29,69,,,,
30,up,Alanis Morissette,Ironic (2015 Remastered),50,7,8,,,,
31,-,alt-J,Left Hand Free,-,4,5,,,,
32,-,Hunters & Collectors,Holy Grail,-,3,40,,,,
33,down,Vance Joy,Fire and the Flood,30,7,148,,,,
34,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),58,1,152,,,,
35,up,Portugal. The Man,Feel It Still,43,7,152,,,,
36,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,51,4,119,,,,
37,-,Green Day,When I Come Around,-,11,52,,,,
38,down,Talking Heads,And She Was,23,10,125,,,,
39,up,Oasis,Don't Look Back In Anger,53,16,8,,,,
40,-,Mumford & Sons,Little Lion Man,-,3,116,,,,
41,down,Blur,She's So High (Single Version),38,19,54,,,,
42,-,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),-,42,8,,,,
43,-,The Bangles,Manic Monday,-,43,1,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,1,46,,,,
45,up,The Cure,Friday I'm In Love,64,14,3,,,,
46,down,Pearl Jam,Better Man,22,6,159,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,3,23,,,,
48,-,Red Hot Chili Peppers,Californication,-,36,4,,,,
49,down,Nirvana,Come as You Are,40,3,52,,,,
50,up,Imagine Dragons,Whatever It Takes,56,17,54,,,,
51,-,New Order,Blue Monday,-,51,2,,,,
52,up,Michel Suleiman,Reckless (Australian Crawl Cover),74,19,9,,,,
53,down,Birds of Tokyo,Good Lord,25,1,174,,,,
54,down,Incubus,Drive,21,12,19,,,,
55,-,The Killers,Mr. Brightside,-,20,41,,,,
56,up,Joshua Radin,Only You (Imogen Heap Mix),92,41,3,,,,
57,-,Talking Heads,Once In a Lifetime,-,10,70,,,,
58,-,BENEE,Green Honda,-,54,1,,,,
59,down,Coldplay,Fix You,44,13,39,,,,
60,down,LINKIN PARK,In the End,52,3,3,,,,
61,down,Deacon Blue,Real Gone Kid,24,9,8,,,,
62,up,DICE,Eyes Ahead,100,62,3,,,,
63,down,Nirvana,Smells Like Teen Spirit,60,7,30,,,,
64,-,Lennon Xperiment,Instant Karma,-,36,3,,,,
65,down,Daniel Powter,Bad Day,15,7,135,,,,
66,down,Amy Shark,I Got You,31,18,6,,,,
67,up,The Clash,London Calling,80,18,11,,,,
68,-,Vance Joy,I'm with You (Single Edit),-,68,5,,,,
69,-,WE ARE THE WORLD,Circle Shadow,-,69,1,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody,57,4,85,,,,
71,-,Missy Higgins,Steer,-,34,1,,,,
72,-,The Cranberries,Ode to My Family,-,25,3,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,35,5,51,,,,
74,-,Elle King,Ex's & Oh's,-,19,68,,,,
75,-,Lorde,Green Light,-,20,22,,,,
76,-,Foo Fighters,Breakout,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,48,6,102,,,,
78,-,Hozier,Take Me to Church,-,19,18,,,,
79,-,Cloud Control,Scar,-,65,2,,,,
80,down,Fun.,Some Nights,61,10,70,,,,
81,up,Red Hot Chili Peppers,Tell Me Baby,99,22,3,,,,
82,-,Coldplay,Fix You,-,38,3,,,,
83,down,Ocean Alley,Double Vision,55,36,11,,,,
84,-,Daniel Heptinstall,Striker,-,25,1,,,,
85,-,Tones And I,Sad Songs,-,76,1,,,,
86,down,Alanis Morissette,Hand In My Pocket,49,9,51,,,,
87,down,Hozier,Take Me to Church,69,12,61,,,,
88,-,The Moving Stills,Better,-,59,4,,,,
89,-,Red Hot Chili Peppers,Suck My Kiss,-,57,14,,,,
90,-,Smash Mouth,All Star,-,9,11,,,,
91,-,Talking Heads,Burning Down the House,-,14,7,,,,
92,-,San Cisco,Lost Without You,-,53,1,,,,
93,-,Alex Lloyd,Amazing,-,18,88,,,,
94,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,24,,,,
95,-,Panic! At the Disco,Movin' Out (Anthony's Song) [Live],-,95,1,,,,
96,-,Halsey,Nightmare,-,17,49,,,,
97,-,boygenius,Emily I'm Sorry,-,97,1,,,,
98,-,Milky Chance,Stolen Dance,-,34,6,,,,
99,down,The Style Council,Walls Come Tumbling Down,36,19,9,,,,
100,-,Eurogliders,Heaven (Must Be There),-,1,160,,,,
