Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,50,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Before You Go,7,1,47,45,2019-11-24,10,2020-08-30
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),56,3,8,,,,
4,up,Tones and I,Never Seen the Rain,5,1,50,,,,
5,up,Imagine Dragons,Bad Liar,8,2,48,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,50,4,2019-10-06,4,2019-10-06
7,up,Amy Shark,I Said Hi,17,4,50,,,,
8,down,Panic! At the Disco,High Hopes,2,1,50,,,,
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,38,,,,
10,down,Vance Joy,Riptide,4,1,50,,,,
11,up,Birds of Tokyo,Good Lord,14,1,50,,,,
12,down,Bluejuice,Act Yr Age,11,5,44,,,,
13,-,The Jungle Giants,Feel the Way I Do,-,13,2,,,,
14,up,Pearl Jam,Better Man,42,6,49,,,,
15,up,The Killers,Mr. Brightside,31,10,40,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,27,1,36,71,2019-10-06,65,2019-10-27
17,down,Halsey,You should be sad,12,1,39,74,2020-01-12,20,2020-02-16
18,down,Panic! At the Disco,The Greatest Show,16,2,50,,,,
19,down,Vera Blue,Lie To Me,15,5,7,,,,
20,down,WALK THE MOON,Shut Up and Dance,9,1,48,,,,
21,down,Frank Jonsson,Things That Matter,6,5,7,,,,
22,up,Birds of Tokyo,Two Of Us,38,2,38,,,,
23,up,London Grammar,Baby It's You,99,21,6,,,,
24,up,Amy Shark,All Loved Up,71,18,48,,,,
25,up,KIAN,Waiting,53,11,33,,,,
26,up,Oscar Lang,Get Out,28,26,3,,,,
27,up,Skegss,Fantasising,40,12,3,,,,
28,up,flowerkid,miss andry,37,28,2,,,,
29,down,The Cardigans,Lovefool,25,9,46,,,,
30,down,Eurogliders,Heaven (Must Be There),13,1,50,,,,
31,up,Radiohead,Creep,32,4,29,,,,
32,-,Birds of Tokyo,Plans,-,11,7,,,,
33,-,Mumford & Sons,Little Lion Man,-,3,14,,,,
34,down,Birds of Tokyo,Lanterns,18,7,49,,,,
35,down,Alanis Morissette,Ironic,34,2,11,,,,
36,down,Tash Sultana,Beyond the Pine,29,29,3,,,,
37,down,Halsey,Without Me,24,6,41,33,2019-10-06,29,2019-10-27
38,up,beabadoobee,Worth It,44,37,3,,,,
39,up,Lime Cordiale,No Plans To Make Plans,75,35,6,,,,
40,up,Kingswood,Bittersweet,69,38,2,,,,
41,up,Alex the Astronaut,Caught in the Middle,63,39,4,,,,
42,down,BENEE,Glitter,19,6,43,,,,
43,up,Ruby Fields,Pretty Grim,82,35,2,,,,
44,down,Coldplay,A Sky Full of Stars,21,3,38,,,,
45,down,Tones and I,Dance Monkey,35,8,21,6,2019-10-06,1,2019-11-10
46,up,Vance Joy,Fire and the Flood,90,7,47,,,,
47,-,Gordi,Extraordinary Life,-,36,2,,,,
48,down,Eurogliders,We Will Together,26,16,44,,,,
49,up,Daniel Powter,Bad Day,77,7,36,,,,
50,up,Joji,Daylight,78,38,10,,,,
51,up,Cub Sport,Be Your Man,97,43,7,,,,
52,down,Pearl Jam,Daughter,43,5,31,,,,
53,up,Edwyn Collins,A Girl Like You,70,5,9,,,,
54,up,Taylor Swift,betty,72,8,6,,,,
55,down,Mia Rodriguez,Beautiful & Bittersweet,36,16,5,,,,
56,down,Dominic Fike,3 Nights,33,8,39,,,,
57,down,Machine Gun Kelly,concert for aliens,20,20,5,,,,
58,down,コールドプレイ,パラダイス,48,6,16,,,,
59,down,Ball Park Music,Cherub,47,26,8,,,,
60,up,Great Gable,Tracing Faces,83,30,8,,,,
61,up,Portugal. The Man,Feel It Still,76,7,47,,,,
62,-,Jaguar Jonze,Deadalive,-,10,1,,,,
63,down,Noah Kahan & Julia Michaels,Hurt Somebody,55,4,32,,,,
64,-,The Rubens,Live In Life,-,7,37,,,,
65,-,San Cisco,Messages,-,15,5,,,,
66,up,Red Hot Chili Peppers,Soul To Squeeze,74,16,16,,,,
67,down,Death by Denim,Out of Habit,64,32,8,,,,
68,-,Sycco,Dribble,-,22,9,,,,
69,-,De Staat,Mona Lisa,-,69,1,,,,
70,down,Alex Lloyd,Amazing,23,18,25,,,,
71,down,Cry Club,Nine of Swords,60,60,2,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,6,18,,,,
73,-,David Bowie,Rebel Rebel (Bonus Track),-,42,14,,,,
74,-,Oliver Tree,Cash Machine,-,38,7,,,,
75,up,Smashing Pumpkins,1979,87,11,25,,,,
76,-,Toploader,Dancing in the Moonlight (Acoustic),-,14,1,,,,
77,down,Tired Lion,Lie To Me,65,30,8,,,,
78,up,Third Eye Blind,Semi-Charmed Life,100,1,20,,,,
79,down,The Killers,Somebody Told Me,30,11,47,,,,
80,down,BENEE,Supalonely (feat. Gus Dapperton),41,1,43,85,2020-04-19,63,2020-05-24
81,down,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),54,54,8,,,,
82,down,Aodhan,Twelve Again,52,45,2,,,,
83,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,1,,,,
84,-,Elle King,Ex's & Oh's,-,19,1,,,,
85,-,The Chats,Better Than You,-,85,1,,,,
86,-,Greg Hatwell & Marc Lane,Let the Love In,-,45,11,,,,
87,down,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",57,54,3,,,,
88,-,NICK BROADHURST,Inner Love,-,60,6,,,,
89,down,Bastille,Pompeii (Kat Krazy Remix),67,19,15,,,,
90,down,Sly Withers,Cracks,45,21,5,,,,
91,down,Hope D,Second,66,23,12,,,,
92,-,Pearl Jam,Last Kiss,-,10,17,,,,
93,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,29,,,,
94,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,7,,,,
95,-,Matt Corby,If I Never Say A Word,-,51,4,,,,
96,-,Tyne-James Organ,Hold Me Back,-,42,11,,,,
97,-,Red Hot Chili Peppers,The Zephyr Song,-,12,4,,,,
98,down,Ocean Alley,Up In There,59,31,7,,,,
99,down,Imagine Dragons,Thunder,73,1,47,,,,
100,-,John Butler Trio,Zebra,-,29,6,,,,
