Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,95,,,,
2,down,Tom Grennan,All These Nights,1,1,45,,,,
3,up,Lewis Capaldi,Forget Me,4,1,14,,,,
4,down,Rosa Linn,SNAP,3,2,43,,,,
5,up,Imagine Dragons,Thunder,13,1,176,,,,
6,up,LIVE,Lightning Crashes,7,2,158,,,,
7,up,Vance Joy,Catalonia,8,2,33,,,,
8,up,Billie Eilish,bad guy,17,1,184,5,2019-10-06,5,2019-10-06
9,up,WALK THE MOON,Shut Up and Dance,14,1,182,,,,
10,up,Panic! At the Disco,High Hopes,15,1,193,,,,
11,down,Nirvana,Come as You Are,5,3,71,,,,
12,down,Tones and I,Never Seen the Rain,6,1,184,,,,
13,-,Smash Mouth,All Star,-,9,21,,,,
14,down,Vance Joy,Riptide,12,1,193,,,,
15,up,Pearl Jam,Alive,24,4,9,,,,
16,up,Lewis Capaldi,Someone You Loved,35,1,193,4,2019-10-06,4,2019-10-06
17,-,Hozier,Take Me to Church,-,12,72,,,,
18,up,Oasis,Wonderwall,26,3,27,,,,
19,-,Hozier,Take Me to Church,-,19,28,,,,
20,up,Coldplay,A Sky Full of Stars,53,3,149,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,23,2,160,,,,
22,up,The All-American Rejects,Gives You Hell,28,10,24,,,,
23,up,Daniel Powter,Bad Day,96,7,152,,,,
24,up,Pearl Jam,Alive (2004 Remix),99,3,27,,,,
25,-,Holy Holy,Pretend to Be,-,25,1,,,,
26,up,Noah Kahan & Julia Michaels,Hurt Somebody,27,4,104,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",90,25,25,,,,
28,up,Fitz and The Tantrums,Moneymaker (Galantis & secs on the beach Remix),39,28,2,,,,
29,up,Green Day,Good Riddance (Time of Your Life),77,29,11,,,,
30,down,Talking Heads,And She Was,25,10,141,,,,
31,down,Tom Grennan,Little Bit of Love,19,1,120,,,,
32,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,1,170,,,,
33,-,Green Day,When I Come Around,-,15,57,,,,
34,down,The Style Council,Shout to the Top (Full Version),18,4,27,,,,
35,up,Deacon Blue,Real Gone Kid,47,9,26,,,,
36,-,Lennon Xperiment,Instant Karma,-,36,10,,,,
37,up,KC and the Sunshine Band,Please Don't Go,46,19,4,,,,
38,-,Panic! At the Disco,The Greatest Show,-,2,121,,,,
39,-,Vance Joy,Riptide,-,23,7,,,,
40,-,Alanis Morissette,Ironic (2015 Remastered),-,7,17,,,,
41,down,Vance Joy,Clarity,10,1,64,,,,
42,-,Mia Wray,Monster Brain,-,39,1,,,,
43,down,Start,Where I Want To Be,41,20,33,,,,
44,down,Hunters & Collectors,Holy Grail,33,3,57,,,,
45,-,Teenage Joans,Superglue,-,39,5,,,,
46,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,35,1,,,,
47,-,Hoobastank,The Reason,-,21,62,,,,
48,up,Imagine Dragons,Whatever It Takes,61,17,67,,,,
49,up,The Buggles,Video Killed the Radio Star (Single Version),98,6,12,,,,
50,up,Oasis,Don't Look Back In Anger,50,16,27,,,,
51,-,Of Monsters and Men,Little Talks,-,6,97,,,,
52,-,Nothing But Thieves,Tomorrow Is Closed,-,38,1,,,,
53,down,Vance Joy,Fire and the Flood,21,7,167,,,,
54,down,Mumford & Sons,Little Lion Man,9,3,132,,,,
55,down,Vacations,Midwest,37,23,4,,,,
56,down,The Style Council,Walls Come Tumbling Down,32,19,21,,,,
57,-,Teenage Dads,Speedracer,-,57,3,,,,
58,up,Nirvana,About a Girl,75,19,21,,,,
59,up,Michel Suleiman,Reckless (Australian Crawl Cover),60,19,22,,,,
60,up,Fastball,The Way,92,19,18,,,,
61,down,Radiohead,Creep,44,4,166,,,,
62,-,Greta Stanley,It's Cool to Be in Love,-,39,1,,,,
63,up,Pearl Jam,Better Man,85,6,178,,,,
64,-,Red Hot Chili Peppers,Give It Away,-,31,23,,,,
65,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,65,1,,,,
66,up,Everclear,Santa Monica,82,33,22,,,,
67,up,Elle King,Ex's & Oh's,88,19,80,,,,
68,-,The Vanns,Thinkin Bout The Nights,-,44,5,,,,
69,up,Foster the People,Pumped Up Kicks,69,6,115,,,,
70,up,Third Eye Blind,Semi-Charmed Life,81,1,149,,,,
71,down,The Rions,Minivan,52,35,3,,,,
72,down,Pacific Avenue,Strawberry Daydream,45,40,7,,,,
73,-,Babe Rainbow,Super Ego,-,46,7,,,,
74,-,Bakar,Alive!,-,29,1,,,,
75,up,Nirvana,Smells Like Teen Spirit,76,7,42,,,,
76,down,Red Hot Chili Peppers,Dani California,16,16,32,,,,
77,up,WiseLayne,Red Hot Chilli Peppers,80,30,5,,,,
78,-,Marcy Playground,Sex and Candy,-,59,2,,,,
79,-,Spiderbait,Black Betty (Edit),-,9,23,,,,
80,down,Birds of Tokyo,Good Lord,43,1,191,,,,
81,down,The Cure,Friday I'm In Love,54,14,21,,,,
82,down,K.Flay,Raw Raw,73,54,4,,,,
83,-,Dominic Fike,Think Fast,-,83,1,,,,
84,-,Lime Cordiale,Imposter Syndrome,-,61,1,,,,
85,down,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],42,26,2,,,,
86,down,DZ Deathrays,My Mind is Eating Me Alive,58,53,5,,,,
87,down,Portugal. The Man,Feel It Still,29,7,171,,,,
88,-,DICE,Pieces,-,88,1,,,,
89,-,Fall Out Boy,We Didn’t Start The Fire,-,4,1,,,,
90,down,Tones And I,I Am Free,59,10,15,,,,
91,-,The Last Dinner Party,Sinner,-,60,1,,,,
92,down,Alex Lloyd,Amazing,86,18,95,,,,
93,-,Smash Mouth,Can't Get Enough of You Baby,-,32,17,,,,
94,down,Birds of Tokyo,Lanterns,70,7,140,,,,
95,down,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),78,42,11,,,,
96,-,Red Hot Chili Peppers,Tell Me Baby,-,22,15,,,,
97,-,Dominic Fike,Mama’s Boy,-,97,1,,,,
98,-,Cold Chisel,Forever Now (2011 Remastered),-,4,4,,,,
99,-,Velvet Trip,SILLY BOY,-,64,1,,,,
100,-,Smashing Pumpkins,1979,-,11,58,,,,
