Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,2,1,69,,,,
2,down,30 Odd 6,No Friend of Mine,1,1,12,,,,
3,up,Panic! At the Disco,High Hopes,3,1,69,,,,
4,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),4,1,57,,,,
5,up,Vance Joy,Riptide,10,1,69,,,,
6,up,Birds of Tokyo,Two Of Us,14,2,57,,,,
7,down,Billie Eilish,bad guy,6,1,69,5,2019-10-06,5,2019-10-06
8,up,AJR,Bang!,8,7,11,,,,
9,down,Lewis Capaldi,Before You Go,7,1,66,45,2019-11-24,10,2020-08-30
10,down,Halsey,You should be sad,5,1,58,74,2020-01-12,20,2020-02-16
11,-,Bang Bang Bang,Bang Bang Bang,-,1,1,,,,
12,up,Lewis Capaldi,Someone You Loved,12,1,69,4,2019-10-06,4,2019-10-06
13,down,Birds of Tokyo,Weekend,9,6,10,,,,
14,down,Mumford & Sons,Little Lion Man,11,3,30,,,,
15,up,BANNERS,Someone To You,23,1,3,,,,
16,up,Amy Shark,I Said Hi,17,4,69,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,1,67,,,,
18,up,The Rubens,Masterpiece,22,2,8,,,,
19,up,The Cardigans,Lovefool,49,9,65,,,,
20,down,The Killers,Mr. Brightside,15,10,59,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,19,1,55,71,2019-10-06,65,2019-10-27
22,up,Birds of Tokyo,Good Lord,40,1,69,,,,
23,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",31,20,15,,,,
24,up,Tash Sultana,Sweet & Dandy,75,24,2,,,,
25,up,Odette,Amends,27,22,4,,,,
26,up,BENEE,Glitter,29,6,62,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),36,1,62,85,2020-04-19,63,2020-05-24
28,up,Lime Cordiale,Ticks Me Off,68,20,4,,,,
29,up,Eurogliders,Heaven (Must Be There),32,1,69,,,,
30,up,London Grammar,Lose Your Head,92,26,6,,,,
31,-,Of Monsters and Men,Little Talks,-,6,16,,,,
32,up,Lorde,Royals,50,4,60,,,,
33,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,98,4,44,,,,
34,down,LIVE,Lightning Crashes,18,2,52,,,,
35,up,Maggie Lindemann,Crash and Burn,64,22,4,,,,
36,up,Pearl Jam,Better Man,79,6,66,,,,
37,down,The Killers,Somebody Told Me,34,11,65,,,,
38,up,Birds of Tokyo,Lanterns,53,7,68,,,,
39,up,Metro Station,Shake It,43,4,19,,,,
40,up,BENEE,Happen To Me,66,27,7,,,,
41,up,Tired Lion,Drama Club,52,28,8,,,,
42,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,20,5,,,,
43,down,Alex Lloyd,Amazing,38,18,43,,,,
44,down,Portugal. The Man,Feel It Still,24,7,65,,,,
45,down,Eurogliders,We Will Together,35,16,63,,,,
46,down,wrongtvrn,"look into my eyes, look into my mind",44,20,14,,,,
47,down,Noah Kahan & Julia Michaels,Hurt Somebody,39,4,47,,,,
48,up,Kings of Leon,Sex on Fire,70,6,11,,,,
49,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,25,,,,
50,-,Tash Sultana,Blame It On Society,-,50,1,,,,
51,-,Viboras,Don't Let Me Get Me,-,33,2,,,,
52,-,Imagine Dragons,Thunder,-,1,56,,,,
53,down,Faith No More,Easy (Bonus Track),21,21,32,,,,
54,-,Tash Sultana,Crop Circles,-,54,1,,,,
55,up,The Rubens,Muddy Evil Pain,74,38,2,,,,
56,up,Talking Heads,And She Was,85,10,55,,,,
57,-,Daniel Powter,Bad Day,-,7,51,,,,
58,-,Vance Joy,Fire and the Flood,-,7,62,,,,
59,down,Radiohead,Creep,13,4,48,,,,
60,up,beabadoobee,Together,76,20,7,,,,
61,-,Bakar,1st Time,-,29,11,,,,
62,-,The Stone Roses,Fools Gold,-,2,2,,,,
63,-,Tash Sultana,Vanilla Honey,-,63,1,,,,
64,down,Smashing Pumpkins,1979,63,11,42,,,,
65,up,shame,Nigel Hitter,80,30,5,,,,
66,up,Ball Park Music,Nothing Ever Goes My Way,73,36,8,,,,
67,up,All Time Low,Monsters (feat. Blackbear),82,21,3,,,,
68,down,Sycco,Germs,56,11,12,,,,
69,-,Fall Out Boy,Thnks fr th Mmrs,-,3,28,,,,
70,up,Good Charlotte,Lifestyles of the Rich & Famous,71,5,26,,,,
71,-,Nirvana,Come As You Are (Live & Loud),-,58,4,,,,
72,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,10,,,,
73,-,Tash Sultana,Maybe You've Changed,-,73,1,,,,
74,up,SATV Music,Tomorrow Is Here,90,74,2,,,,
75,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,4,,,,
76,-,Pearl Jam,Black (2004 Remix),-,76,1,,,,
77,-,Red Hot Chili Peppers,The Zephyr Song,-,12,12,,,,
78,down,Rob Thomas,3 am,30,1,65,,,,
79,-,Dominic Fike,3 Nights,-,8,49,,,,
80,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,31,,,,
81,down,Pearl Jam,Last Kiss,62,10,31,,,,
82,down,Greg Hatwell & Marc Lane,Let the Love In,45,45,21,,,,
83,down,Amy Shark,Mess Her Up (Single Edit),37,12,33,,,,
84,-,The Chats,AC/DC CD,-,34,5,,,,
85,up,Imagine Dragons,Bad Liar,95,2,65,,,,
86,up,Halsey,Nightmare,91,17,27,,,,
87,down,Pearl Jam,Daughter,20,5,49,,,,
88,-,Lewis Capaldi,Bruises,-,14,5,,,,
89,down,Machine Gun Kelly,forget me too (feat. Halsey),84,14,12,68,2020-10-04,68,2020-10-04
90,down,Edwyn Collins,A Girl Like You,67,5,22,,,,
91,down,Amy Shark,Mess Her Up,78,5,52,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,1,30,,,,
93,-,The Terrys,Penny,-,93,1,,,,
94,down,Lukas Graham,7 Years,25,1,61,,,,
95,down,NICK BROADHURST,Inner Love,89,60,16,,,,
96,-,Ruby Fields,P Plates,-,71,1,,,,
97,-,Violent Soho,In the Aisle,-,97,1,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,30,1,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,9,9,,,,
100,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman),-,100,1,,,,
