Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Birds of Tokyo,The Greatest Mistakes,4,2,0,,,,
4,up,Noah Kahan & Julia Michaels,Hurt Somebody,5,4,0,,,,
5,down,Birds of Tokyo,Good Lord,3,1,0,,,,
6,-,Lewis Capaldi,Hold Me While You Wait,-,1,0,71,2019-10-06,65,2019-10-27
7,down,Panic! At the Disco,High Hopes,6,1,0,,,,
8,up,Halsey,Without Me,17,6,0,33,2019-10-06,29,2019-10-27
9,up,Dominic Fike,3 Nights,13,8,0,,,,
10,down,Tones and I,Never Seen the Rain,9,1,0,,,,
11,down,Billie Eilish,bad guy,7,1,0,5,2019-10-06,5,2019-10-06
12,down,Pearl Jam,Better Man,10,6,0,,,,
13,up,Amy Shark,I Said Hi,14,4,0,,,,
14,up,Amy Shark,Mess Her Up,15,5,0,,,,
15,up,Vance Joy,Riptide,16,1,0,,,,
16,up,KIAN,Waiting,18,11,0,,,,
17,down,Portugal. The Man,Feel It Still,12,7,0,,,,
18,down,Panic! At the Disco,The Greatest Show,8,2,0,,,,
19,up,Tones and I,Dance Monkey,22,8,0,6,2019-10-06,1,2019-11-10
20,up,Northeast Party House,Magnify,30,20,0,,,,
21,up,Green Day,Boulevard of Broken Dreams,38,21,0,,,,
22,down,Montaigne,Ready,11,6,0,,,,
23,down,LIVE,Lightning Crashes,20,2,0,,,,
24,up,Amy Shark,All Loved Up,29,18,0,,,,
25,up,Radiohead,Creep,66,4,0,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,21,2,0,,,,
27,up,BENEE,Glitter,55,6,0,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,20,0,,,,
29,up,Foals,Black Bull,45,29,0,,,,
30,down,Talking Heads,And She Was,28,10,0,,,,
31,up,Woodes,How Long I'd Wait,51,31,0,,,,
32,down,Amy Shark,Mess Her Up (Single Edit),19,12,0,,,,
33,down,Holy Holy,Maybe You Know,26,18,0,,,,
34,down,Tia Gostelow,Get To It,31,31,0,,,,
35,up,Love Fame Tragedy,Backflip,69,32,0,,,,
36,down,Imagine Dragons,Thunder,25,1,0,,,,
37,down,Bluejuice,Act Yr Age,24,5,0,,,,
38,up,Bad//Dreems,Double Dreaming,44,30,0,,,,
39,up,Hatchie,Stay With Me,74,26,0,,,,
40,down,The Cardigans,Lovefool,37,9,0,,,,
41,-,Pearl Jam,Daughter,-,5,0,,,,
42,up,The Chats,Identity Theft,53,40,0,,,,
43,down,Smashing Pumpkins,1979,32,11,0,,,,
44,down,Talking Heads,Once In a Lifetime,35,10,0,,,,
45,down,Halsey,Nightmare,41,17,0,,,,
46,up,Eurogliders,Heaven (Must Be There),50,1,0,,,,
47,up,GOSH,Say Another Thing,71,39,0,,,,
48,-,Jess Day,Rabbit Hole,-,42,0,,,,
49,down,Vance Joy,We're Going Home,33,12,0,,,,
50,-,GRAACE,Last Night,-,50,0,,,,
51,up,Third Eye Blind,Semi-Charmed Life,88,1,0,,,,
52,down,Thelma Plum,Don't Let a Good Girl Down,47,39,0,,,,
53,-,Lana Del Rey,The greatest,-,38,0,,,,
54,down,Vance Joy,Fire and the Flood,36,7,0,,,,
55,-,Mumford & Sons,Little Lion Man,-,3,0,,,,
56,down,HAIM,Summer Girl,49,33,0,,,,
57,down,Ali Barter,Backseat,54,41,0,,,,
58,down,Hoobastank,The Reason,46,21,0,,,,
59,down,WAAX,No Apology,34,26,0,,,,
60,-,Milky Chance & Tash Sultana,Daydreaming,-,20,0,,,,
61,up,The Killers,Mr. Brightside,79,10,0,,,,
62,up,Evanescence,My Immortal,95,20,0,,,,
63,up,half•alive,RUNAWAY,65,10,0,,,,
64,-,Clairo,Sofia,-,39,0,,,,
65,up,Vera Blue,The Way That You Love Me,80,34,0,,,,
66,-,Talking Heads,Wild Wild Life,-,14,0,,,,
67,-,Green Day,When I Come Around,-,15,0,,,,
68,up,Good Charlotte,Lifestyles of the Rich & Famous,83,5,0,,,,
69,up,Lorde,Royals,87,4,0,,,,
70,up,Foster the People,Pumped Up Kicks,82,6,0,,,,
71,-,DOPE LEMON,Give Me Honey,-,38,0,,,,
72,-,Tones and I,The Kids Are Coming,-,19,0,,,,
73,down,WALK THE MOON,Shut Up and Dance,62,1,0,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,40,5,0,,,,
75,down,Lime Cordiale,Inappropriate Behaviour,58,42,0,,,,
76,down,K.Flay,Sister,52,31,0,,,,
77,-,Wave Racer,Summer Rain (feat. Kwame),-,57,0,,,,
78,down,Eurogliders,We Will Together,64,16,0,,,,
79,down,Matt Corby & Tash Sultana,Talk It Out,43,37,0,,,,
80,down,Billie Eilish,my strange addiction,56,56,0,,,,
81,up,Love Fame Tragedy,My Cheating Heart,93,37,0,,,,
82,down,Lukas Graham,7 Years,75,1,0,,,,
83,down,Fall Out Boy,Thnks fr th Mmrs,78,3,0,,,,
84,down,The Killers,Somebody Told Me,59,11,0,,,,
85,down,Lana Del Rey,F**k it I love you,84,38,0,,,,
86,down,Imagine Dragons,Whatever It Takes,81,17,0,,,,
87,down,Birds of Tokyo,Lanterns,57,7,0,,,,
88,up,Lil Nas X,Panini,90,17,0,12,2019-10-06,12,2019-10-06
89,-,Elle King,Ex's & Oh's,-,19,0,,,,
90,-,The Rubens,Never Ever (feat. SARAH),-,14,0,,,,
91,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,0,,,,
92,-,GRAACE,SOS,-,92,0,,,,
93,-,Winterbourne,Take the Golden,-,93,0,,,,
94,-,Gang of Youths,Poison Drum (Abridged),-,94,0,,,,
95,-,Clea,Dreaming,-,95,0,,,,
96,down,Alex Lloyd,Amazing,72,18,0,,,,
97,down,Rob Thomas,3 am,76,1,0,,,,
98,-,Green Day,Wake Me Up When September Ends,-,31,0,,,,
99,down,Liam Gallagher,Shockwave,42,42,0,,,,
100,-,Red Hot Chili Peppers,Dani California,-,10,0,,,,
