Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,39,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,137,4,2019-10-06,4,2019-10-06
4,down,Vance Joy,Clarity,3,1,10,,,,
5,-,Emily Haines & The Soft Skeleton,Telethon,-,5,1,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,64,,,,
7,up,Coldplay,A Sky Full of Stars,34,3,95,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,10,2,104,,,,
9,down,Mumford & Sons,Little Lion Man,5,3,83,,,,
10,up,The Neighbourhood,Sweater Weather,14,10,36,77,2021-01-10,63,2021-02-07
11,up,"Imagine Dragons, JID & League of Legends",Enemy,11,3,7,,,,
12,-,Kristian Leo,Man in the Arena,-,12,1,,,,
13,-,Candy Says & Marc Canham,Running Up That Hill,-,13,1,,,,
14,up,Of Monsters and Men,Little Talks,75,6,50,,,,
15,up,Lewis Capaldi,Before You Go,28,1,134,45,2019-11-24,10,2020-08-30
16,down,Radiohead,Creep,13,4,115,,,,
17,down,Vance Joy,Riptide,12,1,137,,,,
18,up,Imagine Dragons,Thunder,20,1,120,,,,
19,down,Panic! At the Disco,High Hopes,15,1,137,,,,
20,up,Billie Eilish,bad guy,32,1,137,5,2019-10-06,5,2019-10-06
21,up,KALEO,Way Down We Go,33,17,6,,,,
22,-,Mannequin Pussy,Clue Juice,-,22,1,,,,
23,up,Vance Joy,Fire and the Flood,50,7,112,,,,
24,up,Birds of Tokyo,Good Lord,45,1,137,,,,
25,up,Pearl Jam,Better Man,76,6,122,,,,
26,up,My Chemical Romance,The Foundations of Decay,60,25,4,,,,
27,up,Thelma Plum,Backseat of My Mind,86,11,3,,,,
28,down,Applause,Black Sand,23,3,18,,,,
29,-,イマジン・ドラゴンズ,Radioactive,-,29,3,,,,
30,-,Coldplay,Clocks (Live),-,8,31,,,,
31,up,Third Eye Blind,Semi-Charmed Life,31,1,93,,,,
32,up,Amy Shark,C'MON (feat. Travis Barker),48,19,41,,,,
33,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),9,1,124,,,,
34,up,Eurogliders,Heaven (Must Be There),63,1,128,,,,
35,up,John Butler Trio,Zebra,78,29,51,,,,
36,down,Amy Shark,I Said Hi,22,4,136,,,,
37,down,Lukas Graham,7 Years,35,1,126,,,,
38,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,8,,,,
39,up,Talking Heads,Wild Wild Life,79,14,22,,,,
40,-,Hunters & Collectors,Holy Grail,-,3,24,,,,
41,up,Tom Slam,The News,44,20,16,,,,
42,down,Daniel Powter,Bad Day,27,7,100,,,,
43,up,Portugal. The Man,Feel It Still,54,7,119,,,,
44,up,Grace Amos,Kiss You Til IM Sober,77,44,2,,,,
45,-,Coldplay,The Hardest Part,-,45,1,,,,
46,-,JAWS,Stay In,-,46,1,,,,
47,-,Vance Joy,Don't Fade,-,10,1,,,,
48,down,Eurogliders,We Will Together,42,16,115,,,,
49,-,Panic! At the Disco,The Greatest Show,-,2,107,,,,
50,-,Imagine Dragons,Bad Liar,-,2,122,,,,
51,-,Florence + the Machine,Free,-,50,4,,,,
52,-,KIAN,Waiting,-,11,60,,,,
53,-,Red Hot Chili Peppers,Dani California,-,10,15,,,,
54,up,Simple Plan,When I'm Gone (Live),61,2,21,,,,
55,up,Edwyn Collins,A Girl Like You,82,5,60,,,,
56,down,Snow Patrol,Chasing Cars (Reworked),36,23,20,,,,
57,down,Amy Shark,Mess Her Up,43,5,87,,,,
58,-,Maggie Rogers,Want Want,-,44,1,,,,
59,-,Red Hot Chili Peppers,Otherside,-,37,5,,,,
60,-,Elvis Costello,Watching the Detectives (Single Version),-,10,26,,,,
61,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,4,89,,,,
62,-,The Wombats,This Car Drives All By Itself,-,62,2,,,,
63,-,The FAIM,Me Because of You,-,63,1,,,,
64,down,Lime Cordiale,Facts of Life,53,27,10,,,,
65,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),49,22,50,,,,
66,-,Halsey,You should be sad,-,1,119,74,2020-01-12,20,2020-02-16
67,-,コールドプレイ,パラダイス,-,6,44,,,,
68,-,Vance Joy,Solid Ground,-,68,1,,,,
69,down,Ocean Alley,Deepest Darkness,67,57,2,,,,
70,-,Red Hot Chili Peppers,Tell Me Baby,-,70,4,,,,
71,down,Tom Grennan & TCTS,Remind Me (TCTS Remix),59,46,4,,,,
72,down,Red Hot Chili Peppers,Give It Away,65,38,12,,,,
73,-,Vance Joy,Every Side Of You,-,54,1,,,,
74,down,Blur,She's So High (Single Version),40,19,19,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,19,1,,,,
76,-,Fall Out Boy,I Don't Care (Single Version),-,34,3,,,,
77,-,BENEE,Supalonely (feat. Gus Dapperton),-,77,1,94,2020-03-15,35,2020-04-26
78,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,77,,,,
79,-,Four Year Strong,Stuck In the Middle,-,72,3,,,,
80,-,Teenage Dads,Exit Sign,-,55,2,,,,
81,-,LINKIN PARK,What I've Done,-,81,2,,,,
82,-,Stella Donnelly,Lungs,-,79,1,,,,
83,-,Incubus,Drive,-,12,6,,,,
84,-,RARIA,Kill You Boy,-,29,1,,,,
85,-,Crowded House,Don't Dream It's Over,-,85,1,,,,
86,down,Pearl Jam,Last Kiss,74,10,70,,,,
87,up,LIVE,All Over You,90,47,14,,,,
88,down,Talking Heads,And She Was,55,10,92,,,,
89,-,Tubeway Army,Are 'Friends' Electric,-,17,10,,,,
90,down,Imagine Dragons,Whatever It Takes,46,17,45,,,,
91,-,Joan Osborne,One of Us,-,19,18,,,,
92,-,BENEE,Glitter,-,6,110,,,,
93,down,Hozier,Take Me to Church,25,12,26,,,,
94,down,Blancmange,Living On the Ceiling,70,23,36,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,1,90,71,2019-10-06,65,2019-10-27
96,-,Talking Heads,Once In a Lifetime,-,10,51,,,,
97,down,Tones and I,Never Seen the Rain,37,1,136,,,,
98,down,Boy & Bear,End of the Line,97,18,11,,,,
99,down,R.E.M.,The One I Love,29,15,27,,,,
100,up,Elle King,Ex's & Oh's,100,19,39,,,,
