Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,3,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Bad Liar,14,2,3,,,,
5,down,Birds of Tokyo,Good Lord,4,1,3,,,,
6,up,Billie Eilish,bad guy,37,1,3,5,2019-10-06,5,2019-10-06
7,-,Valerie Broussard & Galantis,Roots,-,6,1,,,,
8,down,Amy Shark,I Said Hi,7,4,3,,,,
9,up,Halsey,Without Me,10,6,3,33,2019-10-06,29,2019-10-27
10,down,Vance Joy,Riptide,5,1,3,,,,
11,down,Indie Kline,Indie Kline,8,4,3,,,,
12,down,Birds of Tokyo,The Greatest Mistakes,6,2,3,,,,
13,up,Halsey,Graveyard,15,5,3,68,2019-10-06,35,2019-12-22
14,up,Panic! At the Disco,The Greatest Show,34,2,3,,,,
15,down,Tony Hadley,Tonight Belongs to Us,9,6,3,,,,
16,up,Pearl Jam,Better Man,18,6,3,,,,
17,down,The Cardigans,Lovefool,13,9,3,,,,
18,up,Lime Cordiale,Robbery,25,18,3,,,,
19,down,The Killers,Somebody Told Me,17,11,3,,,,
20,down,Portugal. The Man,Feel It Still,11,7,3,,,,
21,down,Eurogliders,Heaven (Must Be There),16,1,3,,,,
22,down,Bluejuice,Act Yr Age,12,5,3,,,,
23,up,girl in red,bad idea!,69,23,3,,,,
24,-,Jaguar Jonze,Kill Me with Your Love,-,17,1,,,,
25,up,Northeast Party House,Dominos,38,18,2,,,,
26,down,Talking Heads,And She Was,23,10,3,,,,
27,down,LIVE,Lightning Crashes,21,2,3,,,,
28,up,DZ Deathrays,Still No Change,33,15,3,,,,
29,up,Dune Rats,Crazy,46,25,2,,,,
30,up,The Killers,Mr. Brightside,36,10,3,,,,
31,up,Radiohead,Creep,50,4,3,,,,
32,down,Milky Chance,Fado,31,31,3,,,,
33,down,E^ST,Talk Deep,28,17,3,,,,
34,down,Fergus James,Mistakes,24,24,3,,,,
35,up,Foster the People,Pick U Up,59,27,3,,,,
36,up,Vance Joy,Fire and the Flood,47,7,3,,,,
37,up,Rex Orange County,Face to Face,56,14,2,,,,
38,down,Last Dinosaurs,FMU,32,32,3,,,,
39,down,Panic! At the Disco,High Hopes,19,1,3,,,,
40,down,Amy Shark,Mess Her Up (Single Edit),20,12,3,,,,
41,up,Overcoats,The Fool,64,21,3,,,,
42,up,Birds of Tokyo,Lanterns,65,7,3,,,,
43,down,BENEE,Find an Island,27,27,3,,,,
44,down,The Big Moon,Your Light,35,16,3,,,,
45,up,The Vanns,Mother,61,45,3,,,,
46,up,Green Day,When I Come Around,81,15,2,,,,
47,up,Eurogliders,We Will Together,62,16,3,,,,
48,-,Memphis LK,Roses,-,48,1,,,,
49,-,Alex Lloyd,Amazing,-,18,2,,,,
50,down,Sly Withers,Lately (feat. Carla Geneve),41,33,3,,,,
51,up,Lukas Graham,7 Years,53,1,3,,,,
52,up,Amy Shark,All Loved Up,77,18,3,,,,
53,down,Rob Thomas,3 am,52,1,3,,,,
54,up,Smashing Pumpkins,1979,54,11,3,,,,
55,down,Of Monsters and Men,Wild Roses,42,36,3,,,,
56,up,Lorde,Green Light,95,20,3,,,,
57,down,Skegss,Save It For the Weekend,22,22,3,,,,
58,down,Amy Shark,Mess Her Up,48,5,3,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody,58,4,3,,,,
60,up,Pearl Jam,Daughter,84,5,3,,,,
61,down,Ali Barter,Big Ones,44,27,3,,,,
62,up,Bishop Briggs,CHAMPION,63,9,3,,,,
63,down,Evanescence,My Immortal,40,20,3,,,,
64,up,Fun.,Some Nights,92,10,2,,,,
65,down,WALK THE MOON,Shut Up and Dance,49,1,3,,,,
66,up,Birds of Tokyo,Plans,78,11,3,,,,
67,up,Imagine Dragons,Thunder,74,1,3,,,,
68,down,SHAED,Trampoline,26,11,3,55,2019-10-06,51,2019-11-10
69,down,Hayley Mary,"The Piss, The Perfume",30,25,3,,,,
70,up,Lana Del Rey,The greatest,98,38,2,,,,
71,down,Gengahr,Everything & More,39,22,3,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,1,,,,
73,-,Talking Heads,Once In a Lifetime,-,10,2,,,,
74,-,Fall Out Boy,Thnks fr th Mmrs,-,3,1,,,,
75,down,Foals,The Runner,29,29,3,,,,
76,up,Tom Walker,Leave a Light On (Acoustic),99,50,2,,,,
77,up,Banks,Contaminated,89,46,2,,,,
78,-,The Vanns,Deranged,-,39,2,,,,
79,down,Thelma Plum,Homecoming Queen,43,31,3,,,,
80,-,Jack Berry,PSYCHO,-,80,1,,,,
81,-,Ceres,Viv in the Front Seat,-,34,1,,,,
82,-,Devo,Whip It,-,18,1,,,,
83,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,31,1,,,,
84,-,DOPE LEMON,Give Me Honey,-,38,1,,,,
85,-,Stevie Jean,December Song,-,37,1,,,,
86,-,The Offspring,Self Esteem,-,86,1,,,,
87,down,David Bowie,Rebel Rebel (Bonus Track),57,42,3,,,,
88,-,Oliver Tree & Whethan,Do You Feel Me?,-,29,1,,,,
89,-,Imagine Dragons,Whatever It Takes,-,17,1,,,,
90,-,RAT!hammock,Pick Up,-,90,1,,,,
91,-,Morrano,Indie Trap Top 500,-,91,1,,,,
92,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,1,,,,
93,-,Daniel Powter,Bad Day,-,7,1,,,,
94,up,Holy Holy,Maybe You Know,97,18,2,,,,
95,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,1,,,,
96,down,Of Monsters and Men,Little Talks,75,6,3,,,,
97,-,Silverchair,Anthem for the Year 2000,-,71,1,,,,
98,-,Cry Club,Robert Smith,-,52,1,,,,
99,-,Jaguar Jonze,You Got Left Behind,-,99,1,,,,
100,-,Gang of Youths,Say Yes to Life,-,100,1,,,,
