Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,11,,,,
2,up,30 Odd 6,No Friend of Mine,4,1,20,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,4,,,,
4,down,Lewis Capaldi,Before You Go,1,1,74,45,2019-11-24,10,2020-08-30
5,up,Birds of Tokyo,Two Of Us,13,2,65,,,,
6,up,Halsey,You should be sad,6,1,66,74,2020-01-12,20,2020-02-16
7,down,Panic! At the Disco,High Hopes,5,1,77,,,,
8,up,Florence + the Machine,You've Got the Love,37,5,29,,,,
9,-,Mumford & Sons,Little Lion Man,-,3,36,,,,
10,up,Frank Jonsson,Things That Matter,15,5,24,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,77,4,2019-10-06,4,2019-10-06
12,up,The Cardigans,Lovefool,18,9,73,,,,
13,down,Tones and I,Never Seen the Rain,7,1,77,,,,
14,-,Machine Gun Kelly,forget me too (feat. Halsey),-,14,16,68,2020-10-04,68,2020-10-04
15,up,Lewis Capaldi,Hold Me While You Wait,19,1,63,71,2019-10-06,65,2019-10-27
16,down,Vance Joy,Riptide,8,1,77,,,,
17,up,London Grammar,How Does It Feel,62,17,2,,,,
18,up,A Certain Ratio,Piu Lento (John Peel Session),51,18,2,,,,
19,up,Radiohead,Creep,42,4,56,,,,
20,down,LIVE,Lightning Crashes,9,2,60,,,,
21,up,Birds of Tokyo,Good Lord,21,1,77,,,,
22,up,WALK THE MOON,Shut Up and Dance,61,1,75,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,70,85,2020-04-19,63,2020-05-24
24,down,BENEE,Glitter,12,6,70,,,,
25,up,Birds of Tokyo,Lanterns,54,7,76,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,23,2,44,,,,
27,down,Eurogliders,Heaven (Must Be There),10,1,77,,,,
28,down,Eurogliders,We Will Together,16,16,71,,,,
29,down,Portugal. The Man,Feel It Still,22,7,73,,,,
30,down,Middle Kids,Stacking Chairs,29,22,6,,,,
31,down,Red Hot Chili Peppers,Soul To Squeeze,20,16,33,,,,
32,up,Fun.,Some Nights,68,10,45,,,,
33,up,Rob Thomas,3 am,98,1,73,,,,
34,up,Alanis Morissette,Hand In My Pocket,78,9,17,,,,
35,down,MAY-A,Time I Love To Waste,32,18,5,,,,
36,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),38,1,65,,,,
37,up,Hauskey,Go Wrong,71,37,3,,,,
38,-,Tash Sultana,Sweet & Dandy,-,24,9,,,,
39,down,Amy Shark,Baby Steps,28,14,5,,,,
40,up,Edwyn Collins,A Girl Like You,82,5,27,,,,
41,up,Daniel Powter,Bad Day,74,7,57,,,,
42,-,Imagine Dragons,Bad Liar,-,2,71,,,,
43,up,Lorde,Royals,76,4,68,,,,
44,-,Foster the People,Pumped Up Kicks,-,6,55,,,,
45,-,Pearl Jam,Last Kiss,-,10,36,,,,
46,-,LN Musix,Tik Tok Tik Tok,-,24,1,,,,
47,up,Faith No More,Easy (Bonus Track),93,21,37,,,,
48,-,Vance Joy,Fire and the Flood,-,7,68,,,,
49,down,Amy Shark,I Said Hi,41,4,77,,,,
50,up,Sycco,My Ways,70,42,5,,,,
51,up,Lewis Capaldi,Bruises,65,14,12,,,,
52,-,Amy Shark,C'MON (feat. Travis Barker),-,19,1,,,,
53,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,52,,,,
54,-,Halsey,Nightmare,-,17,34,,,,
55,down,The Rubens,Masterpiece,36,2,16,,,,
56,-,London Grammar,I Need the Night,-,56,1,,,,
57,down,Beddy Rays,Wait a While,25,25,5,,,,
58,down,London Grammar,Lose Your Head,39,26,14,,,,
59,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,35,,,,
60,-,John Mayer,No Such Thing (Demo Version),-,23,6,,,,
61,-,The Hillcats,"If You Gotta Go, Go Now",-,61,1,,,,
62,up,Imagine Dragons,Thunder,79,1,60,,,,
63,-,Coldplay,Clocks (Live),-,8,3,,,,
64,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,4,52,,,,
65,up,Hope D,Addict,89,52,5,,,,
66,down,Noah Dillon,That's Just How I Feel,57,46,5,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,3,5,,,,
68,-,Third Eye Blind,Semi-Charmed Life,-,1,35,,,,
69,-,London Grammar,Missing,-,69,1,,,,
70,-,Green Day,When I Come Around,-,15,33,,,,
71,down,Trabant 33,Bistro De Paris,26,3,4,,,,
72,-,My Chemical Romance,Cancer,-,72,1,,,,
73,-,Smol Fish,Cry All the Time,-,73,1,,,,
74,down,Talking Heads,And She Was,40,10,63,,,,
75,up,Talking Heads,Once In a Lifetime,86,10,38,,,,
76,down,Billie Eilish,bad guy,56,1,77,5,2019-10-06,5,2019-10-06
77,up,Carla Geneve,Dog Eared,81,53,5,,,,
78,-,Red Hot Chili Peppers,Dani California,-,10,1,,,,
79,-,London Grammar,Californian Soil,-,79,1,,,,
80,-,London Grammar,Call Your Friends,-,80,1,,,,
81,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,9,,,,
82,-,Bastille,Pompeii (Kat Krazy Remix),-,19,26,,,,
83,up,Amy Shark,Mess Her Up,84,5,57,,,,
84,-,Nine Inch Nails,Closer,-,84,1,,,,
85,up,Amy Shark,All Loved Up,99,18,65,,,,
86,-,Smashing Pumpkins,1979,-,11,48,,,,
87,down,Toploader,Dancing in the Moonlight (Acoustic),14,14,6,,,,
88,down,Telenova,Bones,58,33,4,,,,
89,-,Red Hot Chili Peppers,Suck My Kiss,-,57,5,,,,
90,up,Skegss,Bush TV,95,45,4,,,,
91,-,London Grammar,Talking,-,91,1,,,,
92,down,renforshort,virtual reality,59,28,4,,,,
93,-,shame,Nigel Hitter,-,30,10,,,,
94,down,BENEE,Supalonely (Lownely),30,5,25,,,,
95,down,Red Hot Chili Peppers,Can't Stop,75,6,33,,,,
96,-,Panic! At the Disco,Nine In the Afternoon (Radio Mix),-,96,1,,,,
97,down,Lukas Graham,7 Years,45,1,66,,,,
98,-,KIAN,Sunbeam,-,21,14,,,,
99,-,Olivers Army,Tralala,-,57,7,,,,
100,down,Alex Lloyd,Amazing,24,18,51,,,,
