Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,91,,,,
3,up,Rosa Linn,SNAP,5,2,39,,,,
4,up,Coldplay,A Sky Full of Stars,6,3,147,,,,
5,down,Tom Grennan,All These Nights,4,1,41,,,,
6,down,Imagine Dragons,Thunder,3,1,172,,,,
7,up,Tom Grennan,Little Bit of Love,11,1,116,,,,
8,up,LIVE,Lightning Crashes,8,2,154,,,,
9,up,Lewis Capaldi,Someone You Loved,32,1,189,4,2019-10-06,4,2019-10-06
10,up,Tones And I,I Am Free,21,10,11,,,,
11,up,Panic! At the Disco,High Hopes,14,1,189,,,,
12,up,Vance Joy,Riptide,15,1,189,,,,
13,up,Vance Joy,Catalonia,13,2,29,,,,
14,up,Tones and I,Never Seen the Rain,22,1,180,,,,
15,up,Billie Eilish,Happier Than Ever,34,14,13,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,1,166,,,,
17,down,Billie Eilish,bad guy,12,1,180,5,2019-10-06,5,2019-10-06
18,up,Amy Shark,I Said Hi,42,4,187,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,49,2,156,,,,
20,-,Coldplay,Yellow,-,16,17,,,,
21,up,Alanis Morissette,Ironic (2015 Remastered),33,7,15,,,,
22,down,Oasis,Wonderwall,20,3,23,,,,
23,up,Maria McKee,Show Me Heaven (Acoustic Demo Version),24,11,3,,,,
24,-,Coldplay,Speed of Sound,-,24,1,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,39,3,36,,,,
26,down,The Style Council,Shout to the Top (Full Version),16,4,23,,,,
27,down,Nirvana,Come as You Are,19,3,67,,,,
28,down,Third Eye Blind,Semi-Charmed Life,10,1,145,,,,
29,-,The Knack,My Sharona,-,29,2,,,,
30,up,The Style Council,Walls Come Tumbling Down,41,19,17,,,,
31,up,Alanis Morissette,Hand In My Pocket,40,9,65,,,,
32,up,Pearl Jam,Better Man,55,6,174,,,,
33,down,Deacon Blue,Real Gone Kid,26,9,23,,,,
34,-,Imagine Dragons,Whatever It Takes,-,17,63,,,,
35,down,Noah Kahan & Julia Michaels,Hurt Somebody,9,4,100,,,,
36,up,Portugal. The Man,Feel It Still,36,7,167,,,,
37,up,The All-American Rejects,Gives You Hell,38,10,22,,,,
38,up,Hunters & Collectors,Holy Grail,64,3,53,,,,
39,down,WALK THE MOON,Shut Up and Dance,25,1,178,,,,
40,up,alt-J,Left Hand Free,43,4,15,,,,
41,down,Vance Joy,Fire and the Flood,30,7,163,,,,
42,up,Red Hot Chili Peppers,Dani California,56,16,28,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,45,5,63,,,,
44,down,Daniel Powter,Bad Day,28,7,149,,,,
45,up,Birds of Tokyo,Good Lord,65,1,188,,,,
46,up,The Cranberries,Zombie,52,29,15,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),83,1,61,,,,
48,-,Jeff Buckley,Last Goodbye,-,48,2,,,,
49,-,WiseLayne,Red Hot Chilli Peppers,-,30,1,,,,
50,up,Oasis,Don't Look Back In Anger,69,16,23,,,,
51,down,The Vanns,Thinkin Bout The Nights,44,44,2,,,,
52,-,Nirvana,About a Girl,-,19,19,,,,
53,up,Red Hot Chili Peppers,Tell Me Baby,77,22,12,,,,
54,down,コールドプレイ,パラダイス,23,6,93,,,,
55,-,The Terrys,Hopscotch,-,48,2,,,,
56,-,K.Flay,Raw Raw,-,54,2,,,,
57,down,Remi Wolf,Prescription (Extended),50,43,3,,,,
58,down,Hozier,Take Me to Church,51,12,69,,,,
59,down,Birds of Tokyo,Lanterns,48,7,137,,,,
60,up,Michel Suleiman,Reckless (Australian Crawl Cover),87,19,18,,,,
61,-,Everclear,Santa Monica,-,33,18,,,,
62,-,DZ Deathrays,My Mind is Eating Me Alive,-,53,1,,,,
63,up,Alanis Morissette,You Oughta Know (2015 Remastered),75,15,11,,,,
64,-,Gus Dapperton & BENEE,Don't Let Me Down,-,30,5,,,,
65,-,The Rubens,Pets and Drugs,-,41,1,,,,
66,-,Incubus,Drive,-,12,32,,,,
67,up,The Clash,London Calling,68,18,21,,,,
68,up,Babe Rainbow,Super Ego,70,46,4,,,,
69,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,36,,,,
70,-,Rok Nardin,The Mad Queen,-,26,2,,,,
71,-,The Jungle Giants,Rakata (feat. RENEE),-,71,1,,,,
72,-,Towa Bird,Wild Heart,-,63,3,,,,
73,down,Lukas Graham,7 Years,29,1,178,,,,
74,down,Halsey,You should be sad,46,1,156,74,2020-01-12,20,2020-02-16
75,down,Smash Mouth,All Star,57,9,19,,,,
76,-,d4vd,Worthless,-,71,6,,,,
77,-,The Church,Under the Milky Way,-,4,32,,,,
78,down,Rage Against the Machine,Killing In the Name,73,13,43,,,,
79,down,The Cure,Friday I'm In Love,18,14,18,,,,
80,down,The Smashing Pumpkins,1979,62,3,9,,,,
81,-,Team Callahan,Point Doom,-,4,3,,,,
82,-,LAUREL,Change,-,58,5,,,,
83,-,Talking Heads,Once In a Lifetime,-,16,16,,,,
84,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,25,22,,,,
85,up,Edwyn Collins,A Girl Like You,96,5,101,,,,
86,down,Hozier,Take Me to Church,74,19,25,,,,
87,down,Mumford & Sons,Little Lion Man,17,3,128,,,,
88,-,SAFIA,No One Knows (Triple J Like a Version),-,88,1,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,6,93,,,,
90,-,Amy Shark,All Loved Up,-,18,120,,,,
91,-,Lime Cordiale,Famous,-,62,2,,,,
92,-,Hoobastank,The Reason,-,21,60,,,,
93,-,Dominic Fike,Dancing In The Courthouse,-,52,3,,,,
94,-,Red Hot Chili Peppers,The Zephyr Song,-,12,61,,,,
95,-,The Killers,Somebody Told Me,-,11,97,,,,
96,-,Alex Lahey,They Wouldn't Let Me In,-,81,3,,,,
97,-,Teenage Dads,Speedracer,-,57,1,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,15,9,,,,
99,-,Devo,Whip It,-,18,23,,,,
100,-,Green Day,When I Come Around,-,11,62,,,,
