Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,3,1,66,,,,
2,up,Tones and I,Never Seen the Rain,4,1,66,,,,
3,up,Mumford & Sons,Little Lion Man,52,3,27,,,,
4,up,Vance Joy,Riptide,12,1,66,,,,
5,up,Billie Eilish,bad guy,10,1,66,5,2019-10-06,5,2019-10-06
6,-,Of Monsters and Men,Little Talks,-,6,14,,,,
7,up,Halsey,You should be sad,8,1,55,74,2020-01-12,20,2020-02-16
8,up,Amy Shark,I Said Hi,36,4,66,,,,
9,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,54,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,66,4,2019-10-06,4,2019-10-06
11,up,AJR,Bang!,14,7,8,,,,
12,down,Lewis Capaldi,Before You Go,7,1,63,45,2019-11-24,10,2020-08-30
13,up,The Killers,Mr. Brightside,67,10,56,,,,
14,up,Birds of Tokyo,Weekend,17,6,7,,,,
15,up,Birds of Tokyo,Two Of Us,23,2,54,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,37,1,52,71,2019-10-06,65,2019-10-27
17,-,Oliver Tree,Let Me Down,-,17,9,,,,
18,up,WALK THE MOON,Shut Up and Dance,27,1,64,,,,
19,-,Green Day,When I Come Around,-,15,27,,,,
20,up,Portugal. The Man,Feel It Still,24,7,62,,,,
21,up,Eurogliders,Heaven (Must Be There),31,1,66,,,,
22,-,Odette,Amends,-,22,1,,,,
23,down,The Rubens,Masterpiece,5,2,5,,,,
24,up,BENEE,Glitter,47,6,59,,,,
25,up,LIVE,Lightning Crashes,35,2,49,,,,
26,up,wrongtvrn,"look into my eyes, look into my mind",40,20,11,,,,
27,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",49,20,12,,,,
28,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),30,20,3,,,,
29,down,Taylor Swift,betty,16,8,22,,,,
30,up,Fall Out Boy,Thnks fr th Mmrs,32,3,26,,,,
31,up,Alex Lloyd,Amazing,44,18,40,,,,
32,up,Eurogliders,We Will Together,61,16,60,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody,71,4,44,,,,
34,down,Birds of Tokyo,Lanterns,25,7,65,,,,
35,up,Birds of Tokyo,Good Lord,46,1,66,,,,
36,up,Machine Gun Kelly,forget me too (feat. Halsey),72,14,9,68,2020-10-04,68,2020-10-04
37,up,The Cardigans,Lovefool,69,9,62,,,,
38,down,The Killers,Somebody Told Me,18,11,62,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),22,1,59,85,2020-04-19,63,2020-05-24
40,up,King Gizzard & The Lizard Wizard,Automation,65,18,11,,,,
41,down,Hope D,Second,29,23,16,,,,
42,up,Rob Thomas,3 am,54,1,62,,,,
43,down,Bakar,1st Time,34,29,9,,,,
44,-,Lime Cordiale,Robbery,-,18,12,,,,
45,-,Bastille,Pompeii (Kat Krazy Remix),-,19,18,,,,
46,up,Julia Stone,Dance,56,23,9,,,,
47,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,24,,,,
48,-,Edwyn Collins,A Girl Like You,-,5,19,,,,
49,-,David Bowie,Rebel Rebel (Bonus Track),-,42,20,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,23,,,,
51,down,Lorde,Royals,48,4,57,,,,
52,up,Radiohead,Creep,68,4,45,,,,
53,down,shame,Nigel Hitter,45,30,2,,,,
54,down,London Grammar,Lose Your Head,43,26,3,,,,
55,up,Red Hot Chili Peppers,Soul To Squeeze,75,16,23,,,,
56,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,30,,,,
57,up,Pearl Jam,Last Kiss,98,10,28,,,,
58,down,The Chats,AC/DC CD,51,34,3,,,,
59,down,Vance Joy,Fire and the Flood,33,7,60,,,,
60,-,NICK BROADHURST,Inner Love,-,60,13,,,,
61,down,Eliott,Home,39,28,2,,,,
62,up,Fun.,Some Nights,74,10,35,,,,
63,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,77,4,41,,,,
64,up,King Gizzard & The Lizard Wizard,Intrasport,83,45,4,,,,
65,down,Foster the People,Pumped Up Kicks,62,6,52,,,,
66,-,Pearl Jam,Daughter,-,5,46,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,1,28,,,,
68,up,Halsey,Nightmare,91,17,24,,,,
69,down,Faith No More,Easy (Bonus Track),41,21,29,,,,
70,-,Pearl Jam,Better Man,-,6,63,,,,
71,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",2,2,20,,,,
72,-,Talking Heads,And She Was,-,10,52,,,,
73,down,beabadoobee,Together,20,20,5,,,,
74,-,Amy Shark,All Loved Up,-,18,59,,,,
75,-,Blancmange,Living On the Ceiling,-,23,10,,,,
76,up,Amy Shark,Mess Her Up (Single Edit),79,12,30,,,,
77,-,Boy & Bear,Suck on Light,-,19,4,,,,
78,-,Jonny Squid,Rag N Bone Man,-,43,4,,,,
79,-,Daniel Powter,Bad Day,-,7,49,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,9,7,,,,
81,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,81,1,,,,
82,-,Red Hot Chili Peppers,By the Way,-,32,3,,,,
83,down,YUNGBLUD,cotton candy,38,28,13,,,,
84,down,Ball Park Music,Nothing Ever Goes My Way,63,36,5,,,,
85,down,Tired Lion,Drama Club,28,28,5,,,,
86,down,KIAN,Sunbeam,21,21,9,,,,
87,down,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),60,55,8,,,,
88,down,Sycco,Germs,11,11,9,,,,
89,-,blink-182,First Date,-,89,1,,,,
90,-,The Black Keys,Howlin' for You,-,90,1,,,,
91,-,Kings of Leon,Sex on Fire,-,6,8,,,,
92,-,Alanis Morissette,You Learn (2015 Remastered),-,19,1,,,,
93,-,Gin Blossoms,Hey Jealousy (Live),-,83,1,,,,
94,up,Smashing Pumpkins,1979,100,11,39,,,,
95,-,Mansionair,Easier (feat. SHAED),-,95,1,,,,
96,-,Imagine Dragons,Bad Liar,-,2,62,,,,
97,-,BENEE,Happen To Me,-,27,4,,,,
98,down,Imagine Dragons,Thunder,15,1,55,,,,
99,-,コールドプレイ,パラダイス,-,6,22,,,,
100,-,Ryan Adams,Wildest Dreams,-,81,1,,,,
